"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://www.w3.org/2000/01/rdf-schema#label","アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://www.w3.org/2000/01/rdf-schema#comment","アントニー・ヒューイッシュ（Antony Hewish, 1924年5月11日 - 2021年9月13日）はイギリスの電波天文学者。パルサーを発見した功績によって1974年に同僚のマーティン・ライルとともにノーベル物理学賞を受賞した。1969年には英国王立天文学会のエディントン・メダルも受賞している。"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rw2_"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/deathDate",2021-09-13
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルバート・A・マイケルソン・メダルの受賞者"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの天文学者"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学ゴンヴィル・アンド・キーズ・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの物理学者"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学の教員"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディントン・メダルの受賞者"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロイヤル・エアクラフト・エスタブリッシュメントの人物"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーンウォール出身の人物"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパ・アカデミー会員"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーベル物理学賞受賞者"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール・シュヴァルツシルト・メダルの受賞者"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャヴェンディッシュ研究所の人物"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageID",316306
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageRevisionID",91326723
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会フェロー"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーントン"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波源"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・エアクラフト・エスタブリッシュメント"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波望遠鏡"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルバート・A・マイケルソン・メダルの受賞者"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの天文学者"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ライル"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラード電波天文台"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューズ・メダル"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの物理学者"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロイヤル・エアクラフト・エスタブリッシュメントの人物"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディントン・メダルの受賞者"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャベンディッシュ研究所"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波天文学"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューズ・メダルの受賞者"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディントン・メダル"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学ゴンヴィル・アンド・キーズ・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学の教員"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーベル物理学賞受賞者"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーンウォール出身の人物"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール・シュヴァルツシルト・メダルの受賞者"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンチレーション"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパ・アカデミー会員"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ホイル"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルサー"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョスリン・ベル・バーネル"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンヴィル・アンド・キーズ・カレッジ"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーンウォール州"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キャヴェンディッシュ研究所の人物"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル物理学賞"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラズマ"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP_1919"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立天文学会"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageExternalLink","http://buzyall.narod.ru/eto/hewish-presentation-speech.html"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel-winners.com/Physics/antony_hewish.html"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://xmlns.com/foaf/0.1/name","アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ノーベル物理学賞受賞者_(1951年-1975年)"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:典拠管理"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Scientist"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/コーンウォール州"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://ja.dbpedia.org/property/name","アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://ja.dbpedia.org/property/doctoralStudents","http://ja.dbpedia.org/resource/ジョスリン・ベル・バーネル"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/パルサー"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ヒューズ・メダル"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ノーベル物理学賞"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/エディントン・メダル"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/電波天文学"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://ja.dbpedia.org/property/deathDate",2021-09-13
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://ja.dbpedia.org/property/almaMater","キングスカレッジ 、ゴンヴィル・アンド・キーズ・カレッジ（学士）"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://ja.dbpedia.org/property/almaMater","ケンブリッジ大学キャベンディッシュ研究所（博士）"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/abstract","アントニー・ヒューイッシュ（Antony Hewish, 1924年5月11日 - 2021年9月13日）はイギリスの電波天文学者。パルサーを発見した功績によって1974年に同僚のマーティン・ライルとともにノーベル物理学賞を受賞した。1969年には英国王立天文学会のエディントン・メダルも受賞している。"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://dbpedia.org/ontology/wikiPageLength",2825
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アントニー・ヒューイッシュ?oldid=91326723&ns=0"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/エディントン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/カール・シュヴァルツシルト・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/キャヴェンディッシュ研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/ゴンヴィル・アンド・キーズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/ジョスリン・ベル・バーネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/ジョスリン・ベル・バーネル","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/セレンディピティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/チャーチル・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/ネイチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/ノーベル物理学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/ノーベル賞を巡る論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/ノーベル賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/パルサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/マチルダ効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/マーティン・ライル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/リッジラインプロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/リトル・グリーン・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/中性子星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/国別のノーベル賞受賞者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/天文学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/背信の科学者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/訃報_2021年9月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/超新星に関する年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/電波天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/ヒューイッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/ヒューイッシュ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.wikipedia.org/wiki/アントニー・ヒューイッシュ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
