"subject","predicate","object"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンドラ_(文芸誌)"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageExternalLink","http://furumati.com/"
"http://ja.dbpedia.org/resource/ともひ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ともひ","http://xmlns.com/foaf/0.1/homepage","http://furumati.com/"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/abstract","ともひ（1983年 - ）は、日本の漫画家、イラストレーター。"
"http://ja.dbpedia.org/resource/ともひ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ともひ"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageLength",1221
"http://ja.dbpedia.org/resource/ともひ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ともひ?oldid=82502310&ns=0"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に_暇潰し編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に_暇潰し編","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に_祟殺し編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に_祟殺し編","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に_綿流し編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に_綿流し編","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に_鬼隠し編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に_鬼隠し編","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に礼","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に解","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に解_皆殺し編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に解_皆殺し編","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に解_目明し編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に解_目明し編","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に解_祭囃し編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に解_祭囃し編","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に解_罪滅し編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に解_罪滅し編","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ゆうやけトリップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ゆうやけトリップ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/コミックファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/タッチ_(イラストムック本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/パンドラ_(文芸誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://wikidata.dbpedia.org/resource/Q11273398","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ともひ"
"http://ja.wikipedia.org/wiki/ともひ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ともひ"
