"subject","predicate","object"
"http://ja.dbpedia.org/resource/山下奉文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/山木兼隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/山梨県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/左光斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/平井収二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/平氏政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/平清盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/新山手病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/日本史の出来事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/望月国親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/朝日町_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/梨木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/棒道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/森戸大明神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/楠木正儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/武田信義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/武田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/江戸重長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/河内源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/清和源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/満良親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/源仲綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/源義仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/源義基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/源行家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/源頼政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/源頼朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/熊本県の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/熊谷直清_(新庄熊谷氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/甲斐源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/畠山重忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/皇位簒奪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/皇學館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/真言宗大覚寺派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/石橋山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/紫微中台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/結城氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/結核予防会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/綸旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/義経_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/義経_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/臣籍降下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/良忠_(二条家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/良成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/茨田枚麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/藤原季通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/西園寺寧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/詔勅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/護良親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/赤松則祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/赤松氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/足利忠綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/足利義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/醍醐寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/鎌倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/鎌倉仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/鎌倉文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/鎌倉殿の13人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/長岳寺_(長野県阿智村)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/門司の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/阿蘇氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/阿野全成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/阿野廉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/院政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/雍仁親王妃勢津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/鳥居峠_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/鳥居禅尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/御教書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://wikidata.dbpedia.org/resource/Q11378318","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/令旨"
"http://ja.wikipedia.org/wiki/令旨","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/令旨"
