"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幾何級数"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏微分方程式"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.llnl.gov/casc/people/henson/mgtut/welcome.html"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0025-5718%28197704%2931%3A138%3C333%3AMASTBP%3E2.0.CO%3B2-M"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:偏微分方程式の数値解法"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/abstract","マルチグリッド（MG）法は、複数階層で離散化を行うことにより、微分方程式を解くための数値アルゴリズムの一種である。間隔の異なる格子間での補外と考えることもできる。マルチグリッド法は、主に多次元の楕円型偏微分方程式の数値計算に用いられる。 マルチグリッド法は任意の離散化手法と組み合わせることができ、現在知られているものの中でも最速な解法の一つである。他の手法と異なり、マルチグリッド法は任意の領域・境界条件を扱うことができる。これは微分方程式の性質（変数分離可能かどうか等）には依存しない。MG法は、弾性に関するラメの微分方程式やナビエ・ストークス方程式などの、より複雑な非対称・非線形問題にもそのまま適用することができる。"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageLength",5969
"http://ja.dbpedia.org/resource/マルチグリッド法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルチグリッド法?oldid=92071390&ns=0"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルチグリッド法"
"http://ja.dbpedia.org/resource/偏微分方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチグリッド法"
"http://ja.dbpedia.org/resource/適合格子細分化法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチグリッド法"
"http://ja.dbpedia.org/resource/AMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチグリッド法"
"http://ja.dbpedia.org/resource/多重格子法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチグリッド法"
"http://ja.dbpedia.org/resource/多重格子法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マルチグリッド法"
"http://ja.wikipedia.org/wiki/マルチグリッド法","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルチグリッド法"
