"subject","predicate","object"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本薬学会"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学系研究科"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子間力"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水溶液"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学科"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリゴマー"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林修_(化学者)"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒反応"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学者"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不斉合成"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県立大学の教員"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学専攻"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助手_(教育)"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薬学士取得者"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルドール反応"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀憲司"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子間相互作用"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸カップリング"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博士（薬学）取得者"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院薬学系研究科"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不斉"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理化学研究所"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーラーメード"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新字体"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラル"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学合成"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（薬学）"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラリティー"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全合成"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルデヒド"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の化学者"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riken.jp/~/media/riken/pr/publications/news/2005/rn200504.pdf%2310"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3pharm.u-shizuoka-ken.ac.jp/~yakka/"
"http://ja.dbpedia.org/resource/眞鍋敬","http://xmlns.com/foaf/0.1/name","（まなべ けい）"
"http://ja.dbpedia.org/resource/眞鍋敬","http://xmlns.com/foaf/0.1/name","眞鍋 敬"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JGLOBAL_ID"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:研究者リゾルバー"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Researchmap"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kaken"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_scientist"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/fields","化学、薬学"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/awards","有機合成化学協会研究企画賞"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/日本薬学会"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/awards","（2001年）"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/awards","（1998年）"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/almaMater","東京大学薬学部卒業"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/薬学系研究科"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/almaMater","東京大学大学院"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/birthDate",1965
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/name","（まなべ けい）"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/name","眞鍋 敬"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/理化学研究所"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/workplaces","静岡県立大学"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/doctoralAdvisor","古賀憲司"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/knownFor","キラルなランタノイド触媒を用いた"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/knownFor","シリルエノラートとアルデヒドとの"
"http://ja.dbpedia.org/resource/眞鍋敬","http://ja.dbpedia.org/property/knownFor","触媒的不斉アルドール反応の開発"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/abstract","眞鍋 敬（まなべ けい、1965年4月 - ）は、日本の化学者・薬学者（有機化学）。学位は博士（薬学）（東京大学・1993年）。静岡県立大学学生部部長・薬学部教授・大学院薬学研究科教授。新字体で真鍋 敬（まなべ けい）と表記されることもある。 東京大学大学院薬学系研究科助教授、独立行政法人理化学研究所独立主幹研究員などを歴任した。"
"http://ja.dbpedia.org/resource/眞鍋敬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/眞鍋敬"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageLength",5218
"http://ja.dbpedia.org/resource/眞鍋敬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/眞鍋敬?oldid=91980758&ns=0"
"http://ja.dbpedia.org/resource/静岡県立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞鍋敬"
"http://ja.dbpedia.org/resource/アルドール反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞鍋敬"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞鍋敬"
"http://ja.dbpedia.org/resource/真鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞鍋敬"
"http://ja.dbpedia.org/resource/真鍋敬","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/眞鍋敬"
"http://ja.wikipedia.org/wiki/眞鍋敬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/眞鍋敬"
