"subject","predicate","object"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osorail.com/"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://dbpedia.org/ontology/abstract","トールティンバーショートラインズ(Tall Timber Short Lines)は、森林鉄道及びショートライン専門でOso出版から刊行されているアメリカ合衆国の鉄道雑誌。 この雑誌は森林鉄道の模型化と森林鉄道の歴史の双方について鉄道模型愛好家のために書かれている。1983年の1.2月号が創刊であり、以降年に4-6冊刊行している。"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トールティンバーショートラインズ"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://dbpedia.org/ontology/wikiPageLength",586
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トールティンバーショートラインズ?oldid=83522873&ns=0"
"http://wikidata.dbpedia.org/resource/Q7679988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トールティンバーショートラインズ"
"http://ja.dbpedia.org/resource/鉄道雑誌の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トールティンバーショートラインズ"
"http://ja.dbpedia.org/resource/Tall_Timber_Short_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トールティンバーショートラインズ"
"http://ja.dbpedia.org/resource/Tall_Timber_Short_Lines","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トールティンバーショートラインズ"
"http://ja.wikipedia.org/wiki/トールティンバーショートラインズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トールティンバーショートラインズ"
