"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海軍十字章受章者"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海軍の軍人"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1863年生"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシシッピ州の人物"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年没"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageID",3396805
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageRevisionID",83164453
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ州"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍少尉"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1863年生"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米西戦争の人物"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍大尉"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海軍十字章受章者"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海軍兵学校_(アメリカ合衆国)出身の人物"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海軍の軍人"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドン_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシシッピ州の人物"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水雷艇"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次大戦"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューポート_(ロードアイランド州)"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍中尉"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド州"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ領サモア"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米西戦争"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍天文台"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍十字章"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Mississippi_(1861-1894).svg"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年没"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国海軍省"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_United_States_Navy_(1864–1959).svg"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://xmlns.com/foaf/0.1/name","ジョゼフ・リー・ジェイン"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CSA-2"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1912"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://ja.dbpedia.org/property/所属組織",26
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mississippi_(1861-1894).svg?width=300"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mississippi_(1861-1894).svg"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Navy_(1864–1959).svg"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://ja.dbpedia.org/property/死没地","ロードアイランド州 ニューポート"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://ja.dbpedia.org/property/氏名","ジョゼフ・リー・ジェイン"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://ja.dbpedia.org/property/没年月日",1928-11-24
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://ja.dbpedia.org/property/生誕地",26
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://ja.dbpedia.org/property/各国語表記","Joseph Lee Jayne"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://ja.dbpedia.org/property/最終階級","海軍少将（Rear Admiral）"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/abstract","ジョゼフ・リー・ジェイン（英語: Joseph Lee Jayne 1863年5月30日 - 1928年11月24日）は、アメリカ海軍の軍人。米西戦争と第一次世界大戦に従軍した。"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/wikiPageLength",3879
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョゼフ・リー・ジェイン?oldid=83164453&ns=0"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョゼフ・リー・ジェイン"
"http://ja.dbpedia.org/resource/ミシシッピ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン"
"http://wikidata.dbpedia.org/resource/Q14576277","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン"
"http://ja.wikipedia.org/wiki/ジョゼフ・リー・ジェイン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン"
