"subject","predicate","object"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院長"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学書院"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山堂"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立保健医療科学院の人物"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の産婦人科医"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由企画・出版"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学者"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向島_(墨田区)"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高石昌弘"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディサイエンス社"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田茂樹"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎英夫"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生省"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷有希雄"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護老人保健施設"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財界研究所"
"http://ja.dbpedia.org/resource/林謙治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/林謙治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/林謙治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/林謙治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/林謙治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/林謙治"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/abstract","林 謙治（はやし けんじ、1945年 - ）は、日本の医学者、医学博士、産婦人科医。厚生労働省国立保健医療科学院名誉院長。松本賞受賞。"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageLength",2008
"http://ja.dbpedia.org/resource/林謙治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/林謙治?oldid=83621230&ns=0"
"http://ja.dbpedia.org/resource/高石昌弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林謙治"
"http://wikidata.dbpedia.org/resource/Q74146037","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林謙治"
"http://ja.wikipedia.org/wiki/林謙治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/林謙治"
