"subject","predicate","object"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿春"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉の人物"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小南一郎"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全奇"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杭州出身の人物"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉郡"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴松之"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍾会"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま学芸文庫"
"http://ja.dbpedia.org/resource/全懌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/全懌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/abstract","全 懌（ぜん えき、生没年不詳）は、中国三国時代の武将。呉に仕えたが、魏に降伏した。揚州呉郡銭唐県の人。父は全琮。生母は孫魯班（全公主）、異母兄は全緒・全奇。同母弟は全呉。従兄は全端。甥は全禕・全静・全儀。"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageLength",1352
"http://ja.dbpedia.org/resource/全懌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全懌?oldid=87217887&ns=0"
"http://ja.dbpedia.org/resource/全懌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全懌"
"http://ja.dbpedia.org/resource/全柔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/全煕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/全琮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/全皇后_(孫亮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/全禕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/全端","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/全紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/全緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/全緝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/全翩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/全静","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/孫亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/孫綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/孫魯班","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/寿春三叛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/諸葛誕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/鍾会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://wikidata.dbpedia.org/resource/Q5372211","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全懌"
"http://ja.wikipedia.org/wiki/全懌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全懌"
