"subject","predicate","object"
"http://ja.dbpedia.org/resource/平賀三恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/平賀三恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/平賀三恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/平賀三恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/平賀三恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/平賀三恵","http://www.w3.org/2000/01/rdf-schema#label","平賀三恵"
"http://ja.dbpedia.org/resource/平賀三恵","http://www.w3.org/2000/01/rdf-schema#comment","平賀 三恵（ひらが みえ、1990年6月18日 - ）は、日本の元女性声優。かつてはカレイドスコープに所属していた。兵庫県出身。血液型はB型。"
"http://ja.dbpedia.org/resource/平賀三恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/平賀三恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/平賀三恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/平賀三恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageID",2445559
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageRevisionID",87873338
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田さんは無口"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレイドスコープ_(芸能事務所)"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智一・美樹のラジオビッグバン"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アド街ック天国"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ゴールデンアワー"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U・LA・LA"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOGITATE!バナナ大使"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京アニメーター学院"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニたま"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司会者"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/oneone731/"
"http://ja.dbpedia.org/resource/平賀三恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Oricon_name"
"http://ja.dbpedia.org/resource/平賀三恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/平賀三恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/平賀三恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/平賀三恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/平賀三恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/平賀三恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/平賀三恵","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/平賀三恵","http://ja.dbpedia.org/property/出生地","・兵庫県"
"http://ja.dbpedia.org/resource/平賀三恵","http://ja.dbpedia.org/property/配偶者","既婚"
"http://ja.dbpedia.org/resource/平賀三恵","http://ja.dbpedia.org/property/ふりがな","ひらが みえ"
"http://ja.dbpedia.org/resource/平賀三恵","http://ja.dbpedia.org/property/名前","平賀 三恵"
"http://ja.dbpedia.org/resource/平賀三恵","http://ja.dbpedia.org/property/活動期間",2011
"http://ja.dbpedia.org/resource/平賀三恵","http://ja.dbpedia.org/property/生年",1990
"http://ja.dbpedia.org/resource/平賀三恵","http://ja.dbpedia.org/property/生日",18
"http://ja.dbpedia.org/resource/平賀三恵","http://ja.dbpedia.org/property/生月",6
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/birthYear","1990"
"http://ja.dbpedia.org/resource/平賀三恵","http://xmlns.com/foaf/0.1/surname","ひらが みえ"
"http://ja.dbpedia.org/resource/平賀三恵","http://xmlns.com/foaf/0.1/surname","平賀 三恵"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/abstract","平賀 三恵（ひらが みえ、1990年6月18日 - ）は、日本の元女性声優。かつてはカレイドスコープに所属していた。兵庫県出身。血液型はB型。"
"http://ja.dbpedia.org/resource/平賀三恵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平賀三恵"
"http://ja.dbpedia.org/resource/平賀三恵","http://dbpedia.org/ontology/wikiPageLength",1493
"http://ja.dbpedia.org/resource/平賀三恵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平賀三恵?oldid=87873338&ns=0"
"http://ja.dbpedia.org/resource/智一・美樹のラジオビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平賀三恵"
"http://ja.dbpedia.org/resource/森田さんは無口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平賀三恵"
"http://ja.dbpedia.org/resource/U・LA・LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平賀三恵"
"http://ja.dbpedia.org/resource/U・LA・LA","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/平賀三恵"
"http://ja.dbpedia.org/resource/やすひさてっぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平賀三恵"
"http://ja.dbpedia.org/resource/カレイドスコープ_(芸能事務所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平賀三恵"
"http://ja.wikipedia.org/wiki/平賀三恵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平賀三恵"
