"subject","predicate","object"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会調査士"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャシー・シャーマズ"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分析法"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リサーチ方法"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/患者"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記述的社会調査"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラベリング理論"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィールドワーク"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護学"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVivo"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンセルム・ストラウス"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー・グレイザー"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育心理学のリサーチ方法"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相関関係"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会話分析"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会調査"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定性的研究"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現象学"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキスト分析"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニケーション論"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮説"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAXQDA"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因果関係"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内容分析"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンボリック相互作用論"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/符号"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参与観察"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章化"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスノメソドロジー"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会現象"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事例研究"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーススタディ"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質的調査"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心理学の理論"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qualitative-research.org/fqs-texte/2-05/05-2-27-e.pdf"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwsoc.nii.ac.jp/jss/edu/situteki.html"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/abstract","Grounded Theory(GT)とは、社会学者のバーニー・グレイザーとアンセルム・ストラウスによって提唱された、質的な社会調査の一つの手法で、アメリカの看護学において定着した。グラウンデッド・セオリー・アプローチ (Grounded Theory Approach ; GTA) とも言われる。"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageLength",4772
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グラウンデッド・セオリー?oldid=79207811&ns=0"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グラウンデッド・セオリー"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー・アプローチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンデッド・セオリー"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー・アプローチ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グラウンデッド・セオリー"
"http://ja.wikipedia.org/wiki/グラウンデッド・セオリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グラウンデッド・セオリー"
