"subject","predicate","object"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのパイロット"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦軍指揮幕僚大学校"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准将"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少佐"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合軍最高司令部"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルスト・ユングクルト"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍総監_(ドイツ)"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ空軍"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦軍"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・エイムラー"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・シュタインホフ"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦共和国功労勲章"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再統一"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NATO"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichte.luftwaffe.de/portal/a/geschlw/!ut/p/c4/04_SB8K8xLLM9MSSzPy8xBz9CP3I5EyrpHK9nPL49NTi5Iyccr2C1KLi_Dy9zLziAiDPwtjCXL8g21ERAOrtACM!"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/abstract","エーベルハルト・エイムラー（Eberhard Eimler、1930年11月30日 - )はドイツ空軍の軍人。最終階級はドイツ連邦軍大将。"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エーベルハルト・エイムラー"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageLength",1245
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エーベルハルト・エイムラー?oldid=89464185&ns=0"
"http://ja.dbpedia.org/resource/ゲルハルト・リンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーベルハルト・エイムラー"
"http://ja.wikipedia.org/wiki/エーベルハルト・エイムラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エーベルハルト・エイムラー"
