"subject","predicate","object"
"http://ja.dbpedia.org/resource/池田克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の司法官僚"
"http://ja.dbpedia.org/resource/池田克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/池田克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の検察官"
"http://ja.dbpedia.org/resource/池田克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧制第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/池田克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県立津高等学校出身の人物"
"http://ja.dbpedia.org/resource/池田克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/池田克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の最高裁判所裁判官"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageID",2126297
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageRevisionID",92412420
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の最高裁判所裁判官"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方裁判所"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思想検事"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕臣"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検事"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末弘厳太郎"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/控訴院"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治安維持法"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年没"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検事正"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公職追放者"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年最高裁判所裁判官国民審査"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定年"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の司法官僚"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:國學院大學の教員"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利基"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法省_(日本)"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一高等学校_(旧制)"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大臣官房"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大審院"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立津高等学校"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県知事"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦郁彦"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田宏_(内務官僚)"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國學院大學"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方竹虎"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事地方裁判所"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県立津高等学校出身の人物"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検事長"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等裁判所"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公職追放"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の検察官"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村二郎_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧制第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原直"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判官"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高裁判所判事"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/池田克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/池田克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/池田克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/池田克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/池田克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/池田克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/池田克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/池田克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/池田克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/池田克","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/池田克","http://ja.dbpedia.org/property/名前","池田克"
"http://ja.dbpedia.org/resource/池田克","http://ja.dbpedia.org/property/没年月日",1977-09-04
"http://ja.dbpedia.org/resource/池田克","http://ja.dbpedia.org/property/生年月日",1893-05-23
"http://ja.dbpedia.org/resource/池田克","http://ja.dbpedia.org/property/各国語表記","いけだ かつ"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/abstract","池田 克（いけだ かつ、1893年5月23日 - 1977年9月4日）は、日本の司法官僚、検事、裁判官。最高裁判所判事。"
"http://ja.dbpedia.org/resource/池田克","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/池田克"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageLength",2404
"http://ja.dbpedia.org/resource/池田克","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/池田克?oldid=92412420&ns=0"
"http://ja.dbpedia.org/resource/池田宏_(内務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/治安維持法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/田中耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/砂川事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/砂川事件","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/砂川職務執行命令訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/砂川職務執行命令訴訟","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/第一高等学校_(旧制)の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/第三者所有物没収事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/第三者所有物没収事件","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/練馬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/練馬事件","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/苫米地事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/苫米地事件","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/表現の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/表現の自由","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/訃報_1977年9月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/警察法改正無効事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/ジョン・オーエン・ガントレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/ジョン・オーエン・ガントレット","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/チャタレー事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/チャタレー事件","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/池田克"
"http://ja.wikipedia.org/wiki/池田克","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/池田克"
