"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアンブリコス"
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオプラトニズム"
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス・ベイリー"
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大師_(神智学)"
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神智学"
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ"
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューエイジ"
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オカルティズム"
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピリチュアル"
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神智学"
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒラリオン_(神智学)"
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://dbpedia.org/ontology/abstract","ヒラリオン（Hilarion）とは、近代神智学の教義で古代の知恵の大師、ではの一人とされる。神智学協会から分派したアルケイン・スクールのアリス・ベイリーは、というオカルティズムの概念において、彼は第五光線を司るとした 。 Hilarionを「ヒラリオン」と読むのは英語の発音に準じたもの。日本の神智学徒が発行した書籍をはじめ、日本語のニューエイジやスピリチュアルの書籍でもヒラリオンと表記されている。 キリスト教の使徒パウロやネオプラトニズムを説くシリアの哲学者イアンブリコスとして出現したとされ、同名の聖人であったとされることがある。ただし、彼とイアンブリコスとは生きた年代が重なってしまうため、少なくとも両立させることは出来ない。 神智学のテキスト『道の光』は彼のメッセージとされている。"
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://dbpedia.org/ontology/wikiPageLength",797
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒラリオン_(神智学)?oldid=69751735&ns=0"
"http://ja.dbpedia.org/resource/マハートマー書簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒラリオン_(神智学)"
"http://ja.dbpedia.org/resource/大師のみ足のもとに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒラリオン_(神智学)"
"http://ja.dbpedia.org/resource/神智学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒラリオン_(神智学)"
"http://wikidata.dbpedia.org/resource/Q3785600","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒラリオン_(神智学)"
"http://ja.wikipedia.org/wiki/ヒラリオン_(神智学)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒラリオン_(神智学)"
