"subject","predicate","object"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1643年"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比留正吉"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1640年"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使番"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柘植正俊"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大目付"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1616年"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1584年生"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出島"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布衣"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1609年"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柘植平右衛門家"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森可政"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿府"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1584年"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柘植正勝"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永諸家系図伝"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日_(旧暦)"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柘植正弘"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柘植正直"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田市"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大坂の役の人物"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎奉行"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎奉行"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ商館長"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1632年"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1633年"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・カロン"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ商館"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1643年没"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小姓組"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1631年"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽氏勝"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/abstract","柘植 正時（つげ　まさとき、天正12年（1584年） - 寛永19年12月9日（1643年1月28日））は、江戸時代初期の江戸幕府旗本、第14代長崎奉行。柘植正俊の子。母は丹羽氏勝の娘。弟に。先妻は森可政の娘、後妻はの娘。子に、。通称は三四郎、平右衛門。 摂津国に生まれる。慶長5年（1600年）に徳川家康に仕える。慶長14年（1609年）に父より家督を継ぎ、翌年駿府に出仕し、大坂の陣に供奉した後に小姓組となる。元和2年（1616年）から徳川秀忠に仕え、寛永8年（1631年）に使番となり、同年11月に布衣を許される。寛永9年（1632年）より徳川家光に仕える。寛永10年（1633年）、1000石加増され計2400石となる。江戸城本丸修理奉行などを経て、寛永17年（1640年）6月12日に長崎奉行に就任、同年大目付井上政重とともに平戸に行き、西暦が記されていたオランダ商館の破壊を命じ、オランダ商館長フランソワ・カロンは、オランダ人200人を指揮し倉庫の物資を他所に移して商館を破壊した。以後、商館は出島に移ることになった。寛永19年（1642年）、病にて長崎奉行を致仕し、同年12月9日に没。享年59。墓所は大阪府吹田市の大雄院。"
"http://ja.dbpedia.org/resource/柘植正時","http://dbpedia.org/ontology/wikiPageLength",969
"http://ja.dbpedia.org/resource/柘植正時","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柘植正時?oldid=76871890&ns=0"
"http://ja.dbpedia.org/resource/柘植正時","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柘植正時"
"http://ja.wikipedia.org/wiki/柘植正時","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柘植正時"
