"subject","predicate","object"
"http://ja.dbpedia.org/resource/OpenVanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/OpenVanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSDライセンス"
"http://ja.dbpedia.org/resource/OpenVanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インプットメソッド"
"http://ja.dbpedia.org/resource/OpenVanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インプットメソッド"
"http://ja.dbpedia.org/resource/OpenVanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/OpenVanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁体字"
"http://ja.dbpedia.org/resource/OpenVanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/OpenVanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かな漢字変換"
"http://ja.dbpedia.org/resource/OpenVanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/OpenVanilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://openvanilla.org/"
"http://ja.dbpedia.org/resource/OpenVanilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://code.google.com/archive/p/openvanilla"
"http://ja.dbpedia.org/resource/OpenVanilla","http://xmlns.com/foaf/0.1/name","OpenVanilla"
"http://ja.dbpedia.org/resource/OpenVanilla","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FLOSS-stub"
"http://ja.dbpedia.org/resource/OpenVanilla","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/OpenVanilla","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Input_Method"
"http://ja.dbpedia.org/resource/OpenVanilla","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/OpenVanilla","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/OpenVanilla","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/OpenVanilla","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/OpenVanilla","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OpenVanillaLogo.jpg?width=300"
"http://ja.dbpedia.org/resource/OpenVanilla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OpenVanillaLogo.jpg"
"http://ja.dbpedia.org/resource/OpenVanilla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OpenVanilla08ScreenShot.jpg"
"http://ja.dbpedia.org/resource/OpenVanilla","http://xmlns.com/foaf/0.1/homepage","http://openvanilla.org/"
"http://ja.dbpedia.org/resource/OpenVanilla","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/BSDライセンス"
"http://ja.dbpedia.org/resource/OpenVanilla","http://ja.dbpedia.org/property/ロゴ","OpenVanillaLogo.jpg"
"http://ja.dbpedia.org/resource/OpenVanilla","http://ja.dbpedia.org/property/公式サイト","http://openvanilla.org/"
"http://ja.dbpedia.org/resource/OpenVanilla","http://ja.dbpedia.org/property/出典の明記","--05-27"
"http://ja.dbpedia.org/resource/OpenVanilla","http://ja.dbpedia.org/property/名称","OpenVanilla"
"http://ja.dbpedia.org/resource/OpenVanilla","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/OpenVanilla","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/OpenVanilla","http://ja.dbpedia.org/property/最新版",1.5
"http://ja.dbpedia.org/resource/OpenVanilla","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/インプットメソッド"
"http://ja.dbpedia.org/resource/OpenVanilla","http://ja.dbpedia.org/property/脚注の不足",2020
"http://ja.dbpedia.org/resource/OpenVanilla","http://ja.dbpedia.org/property/開発元","The OpenVanilla Project"
"http://ja.dbpedia.org/resource/OpenVanilla","http://ja.dbpedia.org/property/スクリーンショット","OpenVanilla08ScreenShot.jpg"
"http://ja.dbpedia.org/resource/OpenVanilla","http://dbpedia.org/ontology/latestReleaseVersion","1.5.0"
"http://ja.dbpedia.org/resource/OpenVanilla","http://dbpedia.org/ontology/abstract","OpenVanillaはオープンソースの多言語対応インプットメソッドソフトウェアである。Mac OS X標準の繁体字インプットメソッドでは入力が不便であるとして、のソースコードを参考にMac OS X用の中国語入力システムとして開発された。その後Windowsにも移植され、日本語入力もサポートした。また、エスペラント語やチベット語などの追加モジュールも存在する。入力方法はWindows標準の繁体字インプットメソッドの操作感と似ている。"
"http://ja.dbpedia.org/resource/OpenVanilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/OpenVanilla"
"http://ja.dbpedia.org/resource/OpenVanilla","http://dbpedia.org/ontology/wikiPageLength",1131
"http://ja.dbpedia.org/resource/OpenVanilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/OpenVanilla?oldid=90644064&ns=0"
"http://wikidata.dbpedia.org/resource/Q856940","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OpenVanilla"
"http://ja.wikipedia.org/wiki/OpenVanilla","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/OpenVanilla"
