"subject","predicate","object"
"http://ja.dbpedia.org/resource/デッドライジング3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゾンビを題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/デッドライジング3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/デッドライジング3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/デッドライジング3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:七つの大罪を題材とした作品"
"http://ja.dbpedia.org/resource/デッドライジング3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンワールドゲーム"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageID",3060449
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageRevisionID",91919277
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動スクーター"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Steam"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車整備士"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手榴弾"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロソフトのゲームソフト"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドライジング"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドライジング2"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無政府状態"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火炎放射器"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火炎瓶"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Newworldmap.png"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンデミック"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MT_Framework"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カプコンのゲームソフト"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーク_(食器)"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎英二郎"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バン_(自動車)"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラァグクイーン"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻覚剤"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーベル"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゾンビを題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防長官"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミリオンセラーのゲームソフト"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポールダンス"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自作自演"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寄生生物を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベースジャンピング"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性器"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンワールド"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンベル"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア事前審査機構"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュッフェ"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:七つの大罪を題材とした作品"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンワールドゲーム"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニート"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレネードランチャー"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケットランチャー"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンチング"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケットペンダント"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプコン"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクワット"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青龍偃月刀"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅鑼"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイトリフティング"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードゲイ"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディビルダー"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類学"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐瀉物"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射精"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xbox.com/ja-JP/xbox-one/games/dead-rising-3"
"http://ja.dbpedia.org/resource/デッドライジング3","http://xmlns.com/foaf/0.1/name","デッドライジング3"
"http://ja.dbpedia.org/resource/デッドライジング3","http://xmlns.com/foaf/0.1/name","DEAD RISING3"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/releaseDate",1922-01-01
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-Z"
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DeadRising"
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESRB-M"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Newworldmap.png?width=300"
"http://ja.dbpedia.org/resource/デッドライジング3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デッドライジング3"
"http://ja.dbpedia.org/resource/デッドライジング3","http://xmlns.com/foaf/0.1/homepage","http://www.xbox.com/ja-JP/xbox-one/games/dead-rising-3"
"http://ja.dbpedia.org/resource/デッドライジング3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newworldmap.png"
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/date","--09-04"
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/date","--11-22"
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/カプコン"
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/engine","http://ja.dbpedia.org/resource/MT_Framework"
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/オープンワールド"
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/plat","Windows"
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/rating","http://ja.dbpedia.org/resource/ソフトウェア事前審査機構"
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/sale",22
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/title","DEAD RISING3"
"http://ja.dbpedia.org/resource/デッドライジング3","http://ja.dbpedia.org/property/title","デッドライジング3"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/abstract","デッドライジング3（DEAD RISING 3）は、マイクロソフトより2014年9月4日（アメリカでは2013年11月22日）に発売されたXbox One、Windows用のアクションゲーム。通称「デッドラ3」。 2014年9月5日にはSteamでの配信が開始された。"
"http://ja.dbpedia.org/resource/デッドライジング3","http://dbpedia.org/ontology/wikiPageLength",18892
"http://ja.dbpedia.org/resource/デッドライジング3","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デッドライジング3?oldid=91919277&ns=0"
"http://ja.dbpedia.org/resource/デッドライジング4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドライジング3"
"http://ja.dbpedia.org/resource/レジーナ_(ディノクライシス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドライジング3"
"http://ja.dbpedia.org/resource/尾崎英二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドライジング3"
"http://ja.dbpedia.org/resource/CEROレーティング18才以上のみ対象ソフトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドライジング3"
"http://wikidata.dbpedia.org/resource/Q13426706","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デッドライジング3"
"http://ja.dbpedia.org/resource/Dead_Rising_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドライジング3"
"http://ja.dbpedia.org/resource/Dead_Rising_3","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デッドライジング3"
"http://ja.wikipedia.org/wiki/デッドライジング3","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デッドライジング3"
