"subject","predicate","object"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の植物学者"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結縄文字"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語学"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人東海大学出版会"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造士館"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田圭三"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加治屋町_(鹿児島市)"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農商務省_(日本)"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の民俗学者"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族学者"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中芳男"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾大学"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の植物学者"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学雑誌"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地学協会"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮新書"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年没"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府民政部"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒険家"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ヨハン・マキシモヴィッチ"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝統と現代社"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重山諸島"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南光社"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗学"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藁算"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄諸島"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子島"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学者"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島城"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdm.lib.ntu.edu.tw/cdm/landingpage/collection/Tashiro"
"http://ja.dbpedia.org/resource/田代安定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/田代安定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_学者"
"http://ja.dbpedia.org/resource/田代安定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/田代安定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/田代安定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/田代安定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antei_Tashiro.jpg?width=300"
"http://ja.dbpedia.org/resource/田代安定","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田代安定"
"http://ja.dbpedia.org/resource/田代安定","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antei_Tashiro.jpg"
"http://ja.dbpedia.org/resource/田代安定","http://ja.dbpedia.org/property/birthPlace","鹿児島県鹿児島市"
"http://ja.dbpedia.org/resource/田代安定","http://ja.dbpedia.org/property/name","田代安定"
"http://ja.dbpedia.org/resource/田代安定","http://ja.dbpedia.org/property/deathDate",1928-03-15
"http://ja.dbpedia.org/resource/田代安定","http://ja.dbpedia.org/property/mainInterests","http://ja.dbpedia.org/resource/民俗学"
"http://ja.dbpedia.org/resource/田代安定","http://ja.dbpedia.org/property/mainInterests","http://ja.dbpedia.org/resource/植物学"
"http://ja.dbpedia.org/resource/田代安定","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/田代安定","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/造士館"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/abstract","田代 安定（たしろ あんてい / やすさだ、1857年9月21日（安政4年8月21日） - 1928年（昭和3年）3月15日）は、日本の植物学者、民族学者、冒険家。当時ほとんど情報がなかった八重山諸島などの南西諸島で動植物の調査や旧慣調査を行い、植物学や民俗学の発展に貢献したが、その業績についてはほとんど顧みられておらず、「忘却され無視されている」、「忘れられた日本人」 などとされている。 沖縄の結縄文字であるについての研究を初めて行なったことや、宮古島の調査中にミヤコショウビンを捕獲し、その個体が現存する唯一の標本となっていることなどでも知られている。"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageLength",3860
"http://ja.dbpedia.org/resource/田代安定","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田代安定?oldid=88659675&ns=0"
"http://ja.dbpedia.org/resource/白野夏雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代安定"
"http://ja.dbpedia.org/resource/笹森儀助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代安定"
"http://ja.dbpedia.org/resource/結縄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代安定"
"http://ja.dbpedia.org/resource/船浮臨時要塞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代安定"
"http://ja.dbpedia.org/resource/鹿児島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代安定"
"http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代安定"
"http://ja.dbpedia.org/resource/Tash.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代安定"
"http://ja.dbpedia.org/resource/Tash.","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/田代安定"
"http://ja.wikipedia.org/wiki/田代安定","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田代安定"
