"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GTarry.jpeg"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://ja.dbpedia.org/property/id",36
"http://ja.dbpedia.org/resource/ガストン・タリー","http://ja.dbpedia.org/property/id","Tarry"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://ja.dbpedia.org/property/title",36
"http://ja.dbpedia.org/resource/ガストン・タリー","http://ja.dbpedia.org/property/title","Gaston Tarry"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/abstract","ガストン・タリー（Gaston Tarry、1843年9月27日 - 1913年6月21日）は、フランスの数学者。 1843年アヴェロン県のヴィルフランシュ＝ド＝ルエルグで生まれ、高校で数学を学んだ後アルジェリアの公務員に加わった。 アマチュアながら数学を研究し、最も有名な業績は、1901年に6×6のグラエコ＝ラテン方格（Graeco-Latin square Thirty-six officers problem）が不可能であるというレオンハルト・オイラーの予想を証明したことである。"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガストン・タリー"
"http://ja.dbpedia.org/resource/ガストン・タリー","http://dbpedia.org/ontology/wikiPageLength",2136
"http://ja.dbpedia.org/resource/ガストン・タリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガストン・タリー?oldid=86233113&ns=0"
"http://wikidata.dbpedia.org/resource/Q719807","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガストン・タリー"
"http://ja.dbpedia.org/resource/ガストン・ダリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガストン・タリー"
"http://ja.dbpedia.org/resource/ガストン・ダリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ガストン・タリー"
"http://ja.wikipedia.org/wiki/ガストン・タリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガストン・タリー"
