"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘレン・シェイヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/ヤスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/ユニバーサル・アニメーション・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/ユニバーサル・ピクチャーズの長編アニメーション映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/リトルフット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/リトルフット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リトルフット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/リトルフット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/リトルフット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/リトルフット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/リトルフット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/リトルフット","http://www.w3.org/2000/01/rdf-schema#label","リトルフット"
"http://ja.dbpedia.org/resource/リトルフット","http://www.w3.org/2000/01/rdf-schema#comment","『リトルフット』（日本では1989年に『リトルフットの大冒険 〜謎の恐竜大陸〜』（リトルフットのだいぼうけん なぞのきょうりゅうたいりく）として公開された）（原題：The Land Before Time）は、1988年にアメリカで製作されたアニメ映画である。スティーヴン・スピルバーグとジョージ・ルーカスが製作総指揮を務めた。 ディズニー配給前のドリームワークス作品の実写映画のソフト化はパラマウントが引き続き担当し、2016年1月1日における同社の日本法人解散後はNBCユニバーサル・エンターテイメントジャパンに引き継がれている。2016年4月28日、米ケーブル大手コムキャストは、ドリームワークス・アニメーションを約38億ドルで買収すると発表し、NBCユニバーサルグループの傘下に加わることになり、ドリームワークス作品のアニメ映画のソフト発売・販売権も、2018年2月2日発売分以降はNBCユニバーサル・エンターテイメントジャパンに引き継がれている。2017年2月15日、ユニバーサルはアンブリン・パートナーズの少数株を取得し、ユニバーサルとアンブリンの関係を強化した。2018年にハズブロが再び日本法人として「ハズブロジャパン合同会社」を設立した。アンブリン・パートナーズの所有者を担当していた番組制作・配給会社エンターテインメント・ワンは、2019年12月30日にハズブロの子会社になった。これにより、本作のみの『リトルフット』シリーズにおける日本での邦題タイトルを、『リトルフット』から『リトルフットの大冒険 〜謎の恐竜大陸〜』に差し戻され、日本語吹き替えでの収録も、ソフト版から劇場公開版に差し戻された。そのため、本作のみの『リトルフット』シリーズにおける日本では、第2作から第11作までにおけるOVAシリーズの作品で提供を行っているNBCユニバーサル・エンターテイメントジャパンに加え"
"http://ja.dbpedia.org/resource/リトルフット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l7z_"
"http://ja.dbpedia.org/resource/リトルフット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーカスフィルムの作品"
"http://ja.dbpedia.org/resource/リトルフット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジーアニメ映画"
"http://ja.dbpedia.org/resource/リトルフット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサル・ピクチャーズのアニメ映画"
"http://ja.dbpedia.org/resource/リトルフット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファンタジー映画"
"http://ja.dbpedia.org/resource/リトルフット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年のアニメ映画"
"http://ja.dbpedia.org/resource/リトルフット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアニメ映画"
"http://ja.dbpedia.org/resource/リトルフット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恐竜を題材としたアニメ映画"
"http://ja.dbpedia.org/resource/リトルフット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンブリン・エンターテインメントのアニメ映画"
"http://ja.dbpedia.org/resource/リトルフット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_り"
"http://ja.dbpedia.org/resource/リトルフット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドのアニメ映画"
"http://ja.dbpedia.org/resource/リトルフット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドのファンタジー映画"
"http://ja.dbpedia.org/resource/リトルフット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドン・ブルースの監督映画"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageID",1275784
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageRevisionID",91545203
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット_いんせきに気をつけろ"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVA"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜大行進"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本真綾"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーカスフィルムの作品"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムキャスト"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・スピルバーグ"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィス・ドイ"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーサル・ピクチャーズのアニメ映画"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジーアニメ映画"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・ピクチャーズ"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝田純子"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・ブルース"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド・インターナショナル・ピクチャーズ"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット_赤ちゃん恐竜の大冒険"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット_龍の岩の伝説"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチュー・クリーガー"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀克寿"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ウェルカー"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森伸"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソー"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBCユニバーサル"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBCユニバーサル・エンターテイメントジャパン"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターテインメント・ワン"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ矢雄二"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・グローブナー"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田稔"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアナ・ロス"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアニメ映画"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こおろぎさとみ"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山みなみ"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレン・シェイヴァー"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラマウント映画"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファンタジー映画"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年のアニメ映画"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・ジャパン"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルーカス"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/及川ヒロオ"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月18日"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイリー・ゴールドマン"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーカスフィルム"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恐竜を題材としたアニメ映画"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリバン・ブルース・スタジオズ"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュディス・バーシ"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラシック・ワールド"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝付兼太"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部猛"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラード"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩屋浩三"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラシック・パーク_(映画)"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハズブロ"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パット・ヒングル"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンディス・ハトスン"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームワークス"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームワークス・アニメーション"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドのアニメ映画"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンブリン・エンターテインメントのアニメ映画"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドのファンタジー映画"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・アーウィン_(漫画家)"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合野琢真"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_り"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TCエンタテインメント"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドン・ブルースの監督映画"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ホーナー"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本梨香"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・スタジオ"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山寺宏一"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフ・ウィ・ホールド・オン・トゥゲザー"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥永和子"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ映画"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブリン・パートナーズ"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット_はっぱ食い虫で大災難"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブリン・エンターテインメント"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット_クビナガ恐竜がやってきた"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uphe.com/movies/the-land-before-time"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uphe.com/movies/the-land-before-time-invasion-of-the-tinysauruses"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uphe.com/movies/the-land-before-time-journey-of-the-brave"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uphe.com/movies/the-land-before-time-journey-to-big-water"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uphe.com/movies/the-land-before-time-the-big-freeze"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uphe.com/movies/the-land-before-time-the-great-day-of-the-flyers"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uphe.com/movies/the-land-before-time-the-great-longneck-migration"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uphe.com/movies/the-land-before-time-the-stone-of-cold-fire"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uphe.com/movies/the-land-before-time-the-wisdom-of-friends"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageExternalLink","https://db2.nbcuni.co.jp/contents/hp0003/list.php%3FCNo=3&AgentProCon=13134"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageExternalLink","https://db2.nbcuni.co.jp/contents/hp0003/list.php%3FCNo=3&AgentProCon=13135"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageExternalLink","https://db2.nbcuni.co.jp/contents/hp0003/list.php%3FCNo=3&AgentProCon=24926"
