"subject","predicate","object"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生柔道体重別団体優勝大会"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界カデ柔道選手権大会"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子柔道家"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会柔道競技大会"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国小学生学年別柔道大会"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩固"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河端悠"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コケシ"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本カデ柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:双子のスポーツ選手"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアジュニア・ユース柔道選手権大会"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学校柔道大会"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送襟絞"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校柔道選手権大会"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都文教中学校・高等学校"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JudoInside.com"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本出身の双子"
"http://ja.dbpedia.org/resource/久保井仁菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports_links"
"http://ja.dbpedia.org/resource/久保井仁菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/久保井仁菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/久保井仁菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/久保井仁菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/久保井仁菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/久保井仁菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/久保井仁菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/久保井仁菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/abstract","久保井 仁菜（くぼい にな、2001年1月25日 - ）は、和歌山県出身の、日本人の女子柔道選手である。階級は48kg級。身長147cm。血液型はA型。組み手は右組み。得意技は寝技（とりわけ肩固）。"
"http://ja.dbpedia.org/resource/久保井仁菜","http://dbpedia.org/ontology/wikiPageLength",2891
"http://ja.dbpedia.org/resource/久保井仁菜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/久保井仁菜?oldid=74697412&ns=0"
"http://ja.dbpedia.org/resource/久保井仁菜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/久保井仁菜"
"http://ja.dbpedia.org/resource/京都文教中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保井仁菜"
"http://ja.dbpedia.org/resource/全日本カデ柔道体重別選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保井仁菜"
"http://ja.dbpedia.org/resource/外処茅優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保井仁菜"
"http://ja.dbpedia.org/resource/柔道ジュニア日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保井仁菜"
"http://ja.dbpedia.org/resource/河端悠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保井仁菜"
"http://ja.dbpedia.org/resource/2017年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保井仁菜"
"http://wikidata.dbpedia.org/resource/Q43424886","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/久保井仁菜"
"http://ja.wikipedia.org/wiki/久保井仁菜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/久保井仁菜"
