"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルガーノ"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリボル"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のテニス"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラルーシ"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リェイダ"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンボリ"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴィサド"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビリー・ジーン・キング・カップ"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロベニア"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペル"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロバキア"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェドカップ"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedcup.com/"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fed-big"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビリー・ジーン・キング・カップ"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:8TeamBracket"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fed"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd","決勝"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd","準決勝"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd",1
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd","--11-05"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd","--04-16"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd","--02-05"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd1Score",2
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd1Score",3
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd1Score",1
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd1Score",4
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd1Seed",4
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd1Seed",1
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd1Seed",2
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd1Seed",3
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd2Score",0
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd2Score",2
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd2Score",3
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd2Score",5
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd2Seed",3
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd2Seed",1
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd2Seed",4
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd3Score",2
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd3Score",3
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd3Seed",3
"http://ja.dbpedia.org/resource/フェドカップ2011","http://ja.dbpedia.org/property/rd3Seed",4
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/abstract","フェドカップ2011は第49回のフェドカップであり、2月から11月にかけて世界各地で開催された女子テニスの大会である。"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェドカップ2011"
"http://ja.dbpedia.org/resource/フェドカップ2011","http://dbpedia.org/ontology/wikiPageLength",3171
"http://ja.dbpedia.org/resource/フェドカップ2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェドカップ2011?oldid=80385332&ns=0"
"http://ja.dbpedia.org/resource/ペトラ・クビトバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェドカップ2011"
"http://ja.dbpedia.org/resource/マグダレナ・マレーバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェドカップ2011"
"http://ja.dbpedia.org/resource/ユリア・ゲルゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェドカップ2011"
"http://ja.dbpedia.org/resource/ビリー・ジーン・キング・カップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェドカップ2011"
"http://ja.dbpedia.org/resource/ビリー・ジーン・キング・カップチェコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェドカップ2011"
"http://ja.dbpedia.org/resource/ビリー・ジーン・キング・カップロシア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェドカップ2011"
"http://ja.dbpedia.org/resource/ビリー・ジーン・キング・カップ日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェドカップ2011"
"http://ja.dbpedia.org/resource/ビーンズドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェドカップ2011"
"http://ja.wikipedia.org/wiki/フェドカップ2011","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェドカップ2011"
