"subject","predicate","object"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングEye"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女7人夏物語"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://xmlns.com/foaf/0.1/name","おがわ みどり"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://xmlns.com/foaf/0.1/name","小川 みどり"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://ja.dbpedia.org/property/活動内容",1975
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://ja.dbpedia.org/property/ふりがな","おがわ みどり"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://ja.dbpedia.org/property/活動期間",1975
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/芸能リポーター"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://ja.dbpedia.org/property/主な作品","『男女7人夏物語』"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://ja.dbpedia.org/property/主な作品","テレビドラマ"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://ja.dbpedia.org/property/生年",1960
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://ja.dbpedia.org/property/生日",25
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://ja.dbpedia.org/property/芸名","小川 みどり"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://ja.dbpedia.org/property/出生地","東京都八王子市。"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/birthYear","1960"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/abstract","小川 みどり（おがわ みどり、1960年11月25日 - ）は、日本の芸能リポーター、女優である。"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://dbpedia.org/ontology/wikiPageLength",2602
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小川みどり_(俳優)?oldid=90348832&ns=0"
"http://ja.dbpedia.org/resource/小川みどり_(俳優)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小川みどり_(俳優)"
"http://ja.dbpedia.org/resource/男女7人夏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川みどり_(俳優)"
"http://ja.dbpedia.org/resource/男女7人秋物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川みどり_(俳優)"
"http://ja.dbpedia.org/resource/阿川佐和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川みどり_(俳優)"
"http://ja.wikipedia.org/wiki/小川みどり_(俳優)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小川みどり_(俳優)"
