"subject","predicate","object"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の版画家"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新版画"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田輝方"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/近藤紫雲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/近藤紫雲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/近藤紫雲"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/abstract","近藤 紫雲（こんどう しうん、生没年不詳）は大正時代に活躍した日本画家、版画家。"
"http://ja.dbpedia.org/resource/近藤紫雲","http://dbpedia.org/ontology/wikiPageLength",520
"http://ja.dbpedia.org/resource/近藤紫雲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/近藤紫雲?oldid=81918344&ns=0"
"http://wikidata.dbpedia.org/resource/Q30930347","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/近藤紫雲"
"http://ja.wikipedia.org/wiki/近藤紫雲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/近藤紫雲"
