"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PhCCH_trimerisation.svg"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://ja.dbpedia.org/property/imagefile","Phenylacetylene-3D-balls.png"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://ja.dbpedia.org/property/imagefile","Phenylacetylene.svg"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://ja.dbpedia.org/property/imagename","Phenylacetylene"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://ja.dbpedia.org/property/iupacname","エチニルベンゼン"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://ja.dbpedia.org/property/name","フェニルアセチレン"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/iupacName","エチニルベンゼン"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/abstract","フェニルアセチレン (phenylacetylene) は炭化水素のひとつで、フェニル基を持つアルキン。外見はほぼ無色で粘りけのある液体である。合成中間体として有用で、アセチレンガスに比べて扱いやすいため、研究ではアセチレンのアナログとしてしばしば用いられる。"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェニルアセチレン"
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://dbpedia.org/ontology/wikiPageLength",1856
"http://ja.dbpedia.org/resource/フェニルアセチレン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェニルアセチレン?oldid=62586907&ns=0"
"http://ja.dbpedia.org/resource/炭素酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルアセチレン"
"http://ja.dbpedia.org/resource/Β-ブロモスチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルアセチレン"
"http://ja.dbpedia.org/resource/アルキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルアセチレン"
"http://ja.dbpedia.org/resource/ジフェニルアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルアセチレン"
"http://ja.dbpedia.org/resource/テルロフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルアセチレン"
"http://ja.wikipedia.org/wiki/フェニルアセチレン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェニルアセチレン"
