"subject","predicate","object"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金秀隆"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クボタスピアーズ"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国士舘大学ラグビー部"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川大学ラグビー部"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権晶秀"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageExternalLink","http://krurfc.d2.r-cms.jp/"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korea-u.ac.jp/stu/clubs/club090630.html"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rugby-stub"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラグビーチーム"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関東大学ラグビーリーグ戦グループ"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朝鮮大学校ラグビー部"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://xmlns.com/foaf/0.1/homepage","http://krurfc.d2.r-cms.jp/"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://ja.dbpedia.org/property/hp","http://krurfc.d2.r-cms.jp/"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://ja.dbpedia.org/property/カラー","紺"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://ja.dbpedia.org/property/リーグ","関東大学ラグビーリーグ戦グループ3部"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://ja.dbpedia.org/property/代表","イェタルス"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://ja.dbpedia.org/property/創設",1968
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://ja.dbpedia.org/property/原語表記","朝鮮大学校ラグビー部"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://ja.dbpedia.org/property/監督","呉衡基"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/abstract","朝鮮大学校ラグビー部（ちょうせんだいがっこうラグビーぶ、Korea Univ Rugby Football Club）は、関東大学ラグビーリーグ戦グループ2部に所属する朝鮮大学校のラグビーユニオンチームである。 1968年に創部。1987年、東京都学生クラブ選手権で初優勝し、1999年から2000年に関東学生クラブ選手権で2連覇した。2001年、関東大学ラグビーリーグ戦グループに加盟。1部への昇格はまだ果たしていない。"
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://dbpedia.org/ontology/wikiPageLength",3628
"http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朝鮮大学校ラグビー部?oldid=86984618&ns=0"
"http://ja.dbpedia.org/resource/東京農業大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部"
"http://ja.dbpedia.org/resource/権晶秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部"
"http://ja.dbpedia.org/resource/権晶秀","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部"
"http://ja.dbpedia.org/resource/玉川大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部"
"http://ja.dbpedia.org/resource/金秀隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部"
"http://ja.dbpedia.org/resource/金秀隆","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部"
"http://ja.dbpedia.org/resource/関東大学ラグビーリーグ戦グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部"
"http://wikidata.dbpedia.org/resource/Q22119409","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部"
"http://ja.wikipedia.org/wiki/朝鮮大学校ラグビー部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朝鮮大学校ラグビー部"
