"subject","predicate","object"
"http://ja.dbpedia.org/resource/北新竹駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北新竹駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRA_North_Hsinchu_Station_east_side_20111120.jpg"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/乗降人員","[[#利用状況]]節参照"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/乗降人員","-"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/よみがな","ベイシンチュー"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/カタカナ","ベイ シンチュー チャーヂャン"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/キロ程",1.4
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/キロ程",105
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/ピン音","Běi Xīnzhú Chēzhàn"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/ホーム","島式 2面4線"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/ローマ字","North Hsinchu"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/新竹駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/竹北駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/副項目","簡易駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/副項目","（旧）237"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/副項目",1190
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/副項目名","駅コード"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/副項目名","旧名"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/副項目名","等級"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/所在地","新竹市東区東園里中華路1段291之2号"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/台湾鉄路管理局"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/所属路線","内湾線"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/所属路線","縦貫線"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/日本語","きたしんちくえき"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/千甲駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/新竹駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/母国語表記",""
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/漢音読み","ほくしんちくえき"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/画像","TRA North Hsinchu Station east side 20111120.jpg"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/社色","#0008BD"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/簡体字","北新竹车站"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/繁体字","北新竹車站"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/英文","North Hsinchu Station"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/新竹駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/基隆駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/開業年月日","--11-11"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/駅名","北新竹駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/橋上駅"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/駅番号",237
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/駅間a",1.4
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/駅間a",4.4
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/駅間b",2.2
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/駅間b",1.4
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/乗車人員","[[#利用状況]]節参照"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/乗車人員","-"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/ラテン字","Pei hsinchu Ch'e chan"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/通用ピン音","Běi Sīnjhú Chējhàn"
"http://ja.dbpedia.org/resource/北新竹駅","http://ja.dbpedia.org/property/px",300
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/address","新竹市東区東園里中華路1段291之2号"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/openingDate",2011-01-01
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/railwayPlatforms","島式 2面4線"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/stationStructure","地上駅（橋上駅）"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/abstract","北新竹駅（ベイシンチューえき、ほくしんちくえき）とは、台湾新竹市東区にある台湾鉄路管理局縦貫線と内湾線の駅。区間車のみが停車する。"
"http://ja.dbpedia.org/resource/北新竹駅","http://dbpedia.org/ontology/wikiPageLength",9017
"http://ja.dbpedia.org/resource/北新竹駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北新竹駅?oldid=89408094&ns=0"
"http://ja.dbpedia.org/resource/区間車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北新竹駅"
"http://ja.dbpedia.org/resource/千甲駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北新竹駅"
"http://ja.dbpedia.org/resource/千甲駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/北新竹駅"
"http://ja.dbpedia.org/resource/台湾鉄路管理局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北新竹駅"
"http://ja.dbpedia.org/resource/台鉄捷運化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北新竹駅"
"http://ja.dbpedia.org/resource/新竹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北新竹駅"
"http://ja.dbpedia.org/resource/新竹駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/北新竹駅"
"http://ja.dbpedia.org/resource/新竹駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/北新竹駅"
"http://ja.dbpedia.org/resource/竹北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北新竹駅"
"http://ja.dbpedia.org/resource/竹北駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/北新竹駅"
"http://ja.dbpedia.org/resource/縦貫線_(北段)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北新竹駅"
"http://ja.dbpedia.org/resource/複々線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北新竹駅"
"http://ja.dbpedia.org/resource/西部幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北新竹駅"
"http://ja.dbpedia.org/resource/北新竹車駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北新竹駅"
"http://ja.dbpedia.org/resource/北新竹車駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北新竹駅"
"http://ja.wikipedia.org/wiki/北新竹駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北新竹駅"
