"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリッジ"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンフィオン_(偵察巡洋艦)"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ海軍の艦船"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートイースタン鉄道"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリー"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気船"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Königin_Luise_ww1.jpg"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルカン・シュテッティン"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランス_(駆逐艦・初代)"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェリー"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年竣工船"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリッジ部隊"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フック・ファン・ホランド"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進水"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの敷設艦"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーゼ・フォン・メクレンブルク＝シュトレーリッツ"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク・アメリカライン"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perthone.com/1WW1%20HMS%20Amphion.htm"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://german-navy.de/hochseeflotte/ships/minelayers/koniginlouise/index.html"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wartimememories.co.uk/greatwar/ships/hmsamphion.html"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-schutzgebiete.de/sms_koenigin_luise.htm"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwpda.org/naval/flccaslt.htm"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Königin_Luise_ww1.jpg?width=300"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケーニギン・ルイゼ_(機雷敷設艦)"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Königin_Luise_ww1.jpg"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/abstract","ケーニギン・ルイゼ (SS Königin Luise) は、ドイツの蒸気フェリー。によってハンブルクとオランダ間で運航された。第一次世界大戦勃発によりドイツ海軍に徴用され、特設機雷敷設艦となった。1914年8月5日に戦没。 ケーニギン・ルイゼはフルカン・シュテッティンで1913年に起工。名称はプロイセン王妃ルイーゼ・フォン・メクレンブルク＝シュトレーリッツにちなむ。1913年5月8日に進水した。1914年8月3日にドイツ海軍により徴用され、機雷200個を搭載する特設機雷敷設艦となった。ケーニギン・ルイゼは、ととの間で運航されていたの船に偽装し、1914年8月4日にエムデンから出撃した。ビーアマン艦長はテムズ川河口沖に機雷を敷設するよう命じられていた。 ケーニギン・ルイゼは夜の内に機雷敷設を完了した。だが、漁船に発見されていた。8月5日朝早く、イギリス軍ハリッジ部隊の偵察巡洋艦アンフィオンと第3駆逐群の駆逐艦が出撃し、のほうへ向かった。その途中で漁船から、何かを海に投げ込んでいる正体不明の船を見かけたという情報を得た。そこで、アンフィオンと駆逐艦は調査に向かった。そして、10時25分にケーニギン・ルイゼを発見し、駆逐艦とが調査に向かった。ケーニギン・ルイゼは最大速度で逃走し、雨の中に逃げ込んだ。そして、そこでも機雷敷設を行った。ランスとランドレールは追跡し、ランスが砲撃を開始した。続いてアンフィオンも接近し砲撃を開始した。ケーニギン・ルイゼは中立海域へ逃げ込もうとしたが、正確で激しい砲撃を受け艦長は自沈を命じた。ケーニギン・ルイゼは転覆し12時22分に沈没した。乗員100命中46名がイギリス軍艦艇によって救助された。ケーニギン・ルイゼは第一次世界大戦で最初に失われたドイツ海軍艦艇となった。 ケーニギン・ルイゼ沈没後も哨戒を続け、港に戻る途中にアンフィオンはケーニギン・ルイゼの敷設した機雷原に入った。8月6日6時45分と7時3分にアンフィオンは触雷し、沈没した。"
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageLength",2575
"http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケーニギン・ルイゼ_(機雷敷設艦)?oldid=75345664&ns=0"
"http://ja.dbpedia.org/resource/ドイツ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)"
"http://ja.dbpedia.org/resource/ハリッジ部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)"
"http://ja.wikipedia.org/wiki/ケーニギン・ルイゼ_(機雷敷設艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケーニギン・ルイゼ_(機雷敷設艦)"
