"subject","predicate","object"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥満"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGBT"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューモシスチス肺炎"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自傷行為"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイ・コミュニティ"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディマス指数"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスフォビア"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅毒"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高血圧"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルモン"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FTM"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTと健康"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子宮頸癌"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳癌"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性的指向"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健康の社会的決定要因"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性自認"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肛門癌"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローゼット_(性的指向)"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康格差"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B型肝炎"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前立腺癌"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バグチェイシング"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイセクシャル"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経性無食欲症"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カポジ肉腫"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターセックス"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリコーン"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーキットパーティ"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスジェンダー"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年期"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A型肝炎"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喫煙"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:性的指向と社会"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レズビアン"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイバー"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パップテスト"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性器クラミジア感染症"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリーニング細胞診"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒト免疫不全ウイルス"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱水_(医療)"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性別適合手術"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ疾病予防管理センター"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホモフォビア"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭内暴力"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性感染症"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝炎"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淋病"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂食障害"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疣贅"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロセクシズム"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱法ドラッグ"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョグジャカルタ原則"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングアダルト"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低血圧"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多嚢胞性卵巣症候群"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キメセク"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経性大食症"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胸部自己診断法"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LGBTサイドバー"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:誰2"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sectstub"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_LGBT"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LGBT-stub"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/abstract","LGBTに関連した医療テーマ（LGBTにかんれんしたいりょうテーマ）ではレズビアン、ゲイ、バイセクシャルおよびトランスジェンダーの人々の健康問題や医療サービスの利用機会に関する問題を扱う。アメリカ合衆国の「Gay and Lesbian Medical Association」（GLMA、ゲイおよびレズビアン医師会）によると、HIV/AIDSと並んでLGBTの人々に関連する問題として、乳癌、子宮頸癌、肝炎、メンタルヘルス、薬物乱用、喫煙、うつ、トランスジェンダーの医療アクセスなどの課題があるとされる。この分野における研究の進歩に伴い、LGBTの人々の性的指向や性自認、またその表明に関連して健康問題や障害が存在することが浮かび上がってきた。"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/LGBTに関連した医療テーマ"
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://dbpedia.org/ontology/wikiPageLength",18785
"http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/LGBTに関連した医療テーマ?oldid=92567088&ns=0"
"http://ja.dbpedia.org/resource/2022年のサル痘流行における同性愛者への差別","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ"
"http://ja.dbpedia.org/resource/健康格差","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ"
"http://ja.dbpedia.org/resource/ウィキメディアン・オブ・ザ・イヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ"
"http://ja.dbpedia.org/resource/ジョグジャカルタ原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ"
"http://ja.wikipedia.org/wiki/LGBTに関連した医療テーマ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/LGBTに関連した医療テーマ"
