"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーリー・ショミン"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・シュールレ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・シュトランツル"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイダン・マクギーディ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーリ・ニキフォロフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAインタートトカップ_2004"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルスラン・リトヴィーノフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フョードル・チェレンコフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・パヴレンコ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン・クラッセン"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレグ・コノノフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネマニャ・ヴィディッチ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCゼニト・サンクトペテルブルク"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・パルシヴリュク"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォワード_(サッカー)"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・サメドフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・テデスコ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドスラフ・コヴァーチ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミートリー・トルビンスキー"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・ラウドルップ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCディナモ・モスクワ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドフィールダー"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティペ・プレティコサ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクス・クラール"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・マクシメンコ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCロコモティフ・モスクワ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_1993-94"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_1994-95"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_1995-96"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_1997-98"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_1998-99"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・シルコ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップ_2003-04"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップ_2006-07"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップ_2007-08"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップ_2008-09"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パヴェル・マスロフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ソボレフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップ1996-97"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・セリホフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップ1997-98"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クインシー・プロメス"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウール・リアンチョ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップウィナーズカップ_1992-93"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーダール・タスキ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・パレハ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェーゴリ・チトフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオニード・フェドゥン"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャマル・ニコルソン"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーダン・ラーション"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトル・オノプコ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルヴァトーレ・ボッケッティ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーシーニールセン"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ヴィトーリア"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・イラーネク"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクター・モーゼス"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エセキエル・ポンセ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシアサッカー・プレミアリーグ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリクレネス・ダ・シウヴァ・フェレイラ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア・カップ_(サッカー)"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア・スーパーカップ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネヴィオ・スカラ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サポーター_(サッカー)"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン・パヴリュチェンコ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン・ゾブニン"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニイル・フルシェビッチ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクオイル"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフゲニー・マケエフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・シャリモフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニル・プルツェフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギー・ヤルツェフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフゲニー・ブシュマノフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリヤ・スヴィノフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼリムハン・バカエフ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテム・ジューバ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウナイ・エメリ"
