"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://www.w3.org/2000/01/rdf-schema#label","ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://www.w3.org/2000/01/rdf-schema#comment","ジャン=フィリップ=アルチュール・デュビュッフェ（Jean Philippe Arthur Dubuffet, 1901年7月31日 - 1985年5月12日）は、20世紀のフランスの画家。アンフォルメルの先駆者と見なされ、従来の西洋美術の伝統的価値観を否定して、アール・ブリュット（生の芸術）を提唱した。 彼はフォートリエ、ヴォルスらとともに、アンフォルメル（非定形の意味。1950年代に盛んになった前衛美術運動）の先駆者と見なされ、20世紀美術の流れをたどる上で重要な画家の一人である。彼は若い頃にパリで絵画を学んだが、やがて父の仕事と同じワイン商の事業を立ち上げ余暇で絵を描き続けた。画家として立つことを決意したのは遅く1942年、40歳を過ぎてからのことであった。1960年にはでデュビュッフェ回顧展が開催され、1981年にはパリ市立近代美術館でデュビュッフェ生誕80年記念展が開催された。 彼がフランスやスイスの精神病院を訪ねて蒐集した作品は、精神の深淵の衝動が生のままでむき出しに表出されており、ルネッサンス以降の美しい芸術（Beaux-Arts）に対して反文化的だとみなしていた。このコレクションは、1967年にゆかりあるパリ装飾美術館にて初めて展示され、1976年には永続的な管理を引き受けたスイスのローザンヌ市にアール・ブリュット・コレクションが開設された。"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pyt1"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/deathDate",1985-05-12
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年没"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス王立芸術院名誉会員"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンフォルメルとタシスムの画家"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パタフィジシャン"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フランスの画家"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ル・アーヴル出身の人物"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エコール・ド・パリ"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageID",78019
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageRevisionID",88417690
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・レリス"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西洋美術館"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス王立芸術院名誉会員"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖体礼儀"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ステー"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルス"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年没"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・アルトー"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンフォルメルとタシスムの画家"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローザンヌ"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロイーズ・コルバス"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・ブリュット・コレクション"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国際美術館"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市美術館"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フランスの画家"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・アーヴル"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県美術館"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・フォートリエ"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルン"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パタフィジシャン"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレラー・ミュラー美術館"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・マッソン"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヌ＝マリティーム県"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンフォルメル"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・マルロー"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エコール・ド・パリ"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ル・アーヴル出身の人物"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Losanna,_collection_de_l'art_brut,_01.JPG"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Paolo_Monti_-_Serie_fotografica_(Italia,_1960)_-_BEIC_6363665_dettaglio.jpg"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原美術館"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪の華"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルティエ・ラタン"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク近代美術館"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ市立近代美術館"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネ・オーベルジョノワ"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・ブリュット"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moma.org/artists/1633Jean"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubuffetfondation.com/home.php%3Flang=en"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://xmlns.com/foaf/0.1/name","Jean Dubuffet"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_artist"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA1870"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paolo_Monti_-_Servizio_fotografico_(Italia,_1960)_-_BEIC_6341424.jpg"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Losanna,_collection_de_l'art_brut,_01.jpg"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paolo_Monti_-_Serie_fotografica_(Italia,_1960)_-_BEIC_6363665_dettaglio.jpg"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jardin_d'émail_Dubuffet.jpg"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paolo_Monti_-_Servizio_fotografico_(Italia,_1960)_-_BEIC_6341424.jpg?width=300"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://ja.dbpedia.org/property/field","絵画、彫刻"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://ja.dbpedia.org/property/deathDate",1985-05-12
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://ja.dbpedia.org/property/deathPlace","、パリ"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://ja.dbpedia.org/property/nationality","フランス"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://ja.dbpedia.org/property/bgcolour","#76A8FF"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://ja.dbpedia.org/property/birthPlace","、ル・アーヴル"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://ja.dbpedia.org/property/caption","ジャン・デュビュッフェ、1960年にが撮影。"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://ja.dbpedia.org/property/name","Jean Dubuffet"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/abstract","ジャン=フィリップ=アルチュール・デュビュッフェ（Jean Philippe Arthur Dubuffet, 1901年7月31日 - 1985年5月12日）は、20世紀のフランスの画家。アンフォルメルの先駆者と見なされ、従来の西洋美術の伝統的価値観を否定して、アール・ブリュット（生の芸術）を提唱した。 彼はフォートリエ、ヴォルスらとともに、アンフォルメル（非定形の意味。1950年代に盛んになった前衛美術運動）の先駆者と見なされ、20世紀美術の流れをたどる上で重要な画家の一人である。彼は若い頃にパリで絵画を学んだが、やがて父の仕事と同じワイン商の事業を立ち上げ余暇で絵を描き続けた。画家として立つことを決意したのは遅く1942年、40歳を過ぎてからのことであった。1960年にはでデュビュッフェ回顧展が開催され、1981年にはパリ市立近代美術館でデュビュッフェ生誕80年記念展が開催された。 彼がフランスやスイスの精神病院を訪ねて蒐集した作品は、精神の深淵の衝動が生のままでむき出しに表出されており、ルネッサンス以降の美しい芸術（Beaux-Arts）に対して反文化的だとみなしていた。このコレクションは、1967年にゆかりあるパリ装飾美術館にて初めて展示され、1976年には永続的な管理を引き受けたスイスのローザンヌ市にアール・ブリュット・コレクションが開設された。"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://dbpedia.org/ontology/wikiPageLength",8293
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャン・デュビュッフェ?oldid=88417690&ns=0"
"http://ja.dbpedia.org/resource/ジャン・デュビュッフェ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/ジャン・フォートリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/ジャン・ポーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/ジャン＝ジョゼフ・サンフールシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/タシスム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/ドラ・マール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/ニキ・ド・サンファル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/パラレル・ヴィジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/フランシス・ポンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/ポンピドゥー・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/ミシェル・レリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/ル・アーヴル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/ローザンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/中村正義_(日本画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/吉田秀和賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/国立国際美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/国立西洋美術館の収蔵作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/国立近代美術館_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/愛知県美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/日本のアウトサイダー・アート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/末永照和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/精神障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/美術家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/西洋美術史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/訃報_1985年5月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/起立した野獣へのモニュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/5月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/6区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.dbpedia.org/resource/7月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
"http://ja.wikipedia.org/wiki/ジャン・デュビュッフェ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャン・デュビュッフェ"
