"subject","predicate","object"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネル_(テレビ放送)"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山寺中継局"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効放射電力"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形市の建築物"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビユー山形"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形放送"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中継局"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモコンキーID"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵王温泉"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK山形"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビユー山形"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK山形放送局"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/abstract","山形市内テレビ中継局（やまがたしないテレビちゅうけいきょく）では、山形県山形市にあるテレビ中継局について説明する。なお、同市内にある中継局のうち、山寺地区をカバーする山寺中継局及び山寺デジタル中継局、市中心部の山形県庁屋上に置かれている山形小白川中継局については各記事参照。"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageLength",3588
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山形市内テレビ中継局?oldid=91502321&ns=0"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山形市内テレビ中継局"
"http://ja.dbpedia.org/resource/山形放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市内テレビ中継局"
"http://ja.dbpedia.org/resource/西蔵王テレビ・FM放送所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市内テレビ中継局"
"http://wikidata.dbpedia.org/resource/Q11468402","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山形市内テレビ中継局"
"http://ja.wikipedia.org/wiki/山形市内テレビ中継局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山形市内テレビ中継局"
