"subject","predicate","object"
"http://ja.dbpedia.org/resource/学級王ヤマザキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/学級王ヤマザキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/嵐のJボーイ_ぶっとび闘人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/嵐のJボーイ_ぶっとび闘人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/樫本学ヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/樫本学ヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/江戸っ子ボーイ_がってん太助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/江戸っ子ボーイ_がってん太助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/超番ワニオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/超番ワニオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/ぞくぞくヒーローズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/ぞくぞくヒーローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/ぷにゅぷにゅ勇者_ミャメミャメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/ぷにゅぷにゅ勇者_ミャメミャメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/ぼくはガリレオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/ぼくはガリレオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/やったね!ラモズくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/やったね!ラモズくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/キメルのYOYO!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/キメルのYOYO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/コロッケ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://ja.dbpedia.org/resource/コロッケ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
"http://wikidata.dbpedia.org/resource/Q10084159","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:樫本学ヴ"
