"subject","predicate","object"
"http://ja.dbpedia.org/resource/舘善泰","http://www.w3.org/2000/01/rdf-schema#comment","舘 善泰（たち よしひろ、1959年2月9日 - ）は、日本の元レーシングドライバーで、現在はracing F代表。三重県鈴鹿市出身。"
"http://ja.dbpedia.org/resource/舘善泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/舘善泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/舘善泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本F2選手権のドライバー"
"http://ja.dbpedia.org/resource/舘善泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本F3000選手権のドライバー"
"http://ja.dbpedia.org/resource/舘善泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本F3選手権のドライバー"
"http://ja.dbpedia.org/resource/舘善泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドライバー"
"http://ja.dbpedia.org/resource/舘善泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/舘善泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スパ24時間レースのドライバー"
"http://ja.dbpedia.org/resource/舘善泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本ツーリングカー選手権のドライバー"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageID",1952713
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageRevisionID",92488630
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年の全日本F3選手権"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカーレーシング"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本ツーリングカー選手権のドライバー"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山国際サーキット"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・スープラ"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナビコネクション"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年の全日本F3000選手権"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波サーキット"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷見昌弘"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本F3選手権のドライバー"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年の全日本F3選手権"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年の全日本ツーリングカー選手権"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本F2選手権のドライバー"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本F3000選手権のドライバー"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本F2選手権"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本F3000選手権"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本F3選手権"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・スカイライン"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年の全日本F3選手権"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿市"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年の全日本F3000選手権"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーシングドライバー"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピードスター_(企業)"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士スピードウェイ"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年の全日本F3選手権"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年の全日本F2選手権"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年の全日本ツーリングカー選手権"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムス"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツランドSUGO"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートポリス"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年の全日本F3選手権"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿サーキット"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカキュー"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スパ24時間レースのドライバー"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台ハイランド"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年の全日本F3選手権"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年の全日本F3000選手権"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年の全日本F2選手権"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のドライバー"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チームエクイップ"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINEサーキット"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の全日本F2選手権"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageExternalLink","http://racing-f.com/"
"http://ja.dbpedia.org/resource/舘善泰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/舘善泰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/舘善泰"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/abstract","舘 善泰（たち よしひろ、1959年2月9日 - ）は、日本の元レーシングドライバーで、現在はracing F代表。三重県鈴鹿市出身。"
"http://ja.dbpedia.org/resource/舘善泰","http://dbpedia.org/ontology/wikiPageLength",8089
"http://ja.dbpedia.org/resource/舘善泰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/舘善泰?oldid=92488630&ns=0"
"http://ja.dbpedia.org/resource/館善泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘善泰"
"http://ja.dbpedia.org/resource/館善泰","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/舘善泰"
"http://ja.wikipedia.org/wiki/舘善泰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/舘善泰"
