"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴァスンダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持地菩薩"
"http://ja.dbpedia.org/resource/ヴァスンダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
"http://ja.dbpedia.org/resource/ヴァスンダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女神"
"http://ja.dbpedia.org/resource/ヴァスンダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァスダーラー"
"http://ja.dbpedia.org/resource/ヴァスンダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット"
"http://ja.dbpedia.org/resource/ヴァスンダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大地神"
"http://ja.dbpedia.org/resource/ヴァスンダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/ヴァスンダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダラ"
"http://ja.dbpedia.org/resource/ヴァスンダラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ヴァスンダラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヴァスンダラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/ヴァスンダラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/ヴァスンダラー","http://ja.dbpedia.org/property/出典の明記","--08-31"
"http://ja.dbpedia.org/resource/ヴァスンダラー","http://ja.dbpedia.org/property/特筆性","--08-31"
"http://ja.dbpedia.org/resource/ヴァスンダラー","http://dbpedia.org/ontology/abstract","梵名ヴァスンダラー（वसुन्धरा [Vasundharā]）はサンスクリットで｢地｣を表すため、日本ではとされているが、ネパールでは女神、また『仏母大孔雀明王経』では七十三大羅刹女のうちの一人の「持地羅刹女」のことである。 例えば、インドでは、マンダラの制作時に, まずマンダラを地面に描く許可をヴァスンダラーに請願する作法が残っているが、このことは大地の女神としてのヴァスンダラーの基本性格を示している。 ネパール仏教の研究者で、現・種智院大学のスダン・シャキャ講師によれば、このヴァスンダラーと混同されているものに、「法界語自在曼荼羅」と関連する福徳財宝の女神ヴァスダーラー(Vasudhārā：)があるが、後者は仏教以外にもヒンドゥー教やジャイナ教でも崇敬を集める汎インド亜大陸的女神であり、両尊は全く別起源であり異なる役割を有するものである。"
"http://ja.dbpedia.org/resource/ヴァスンダラー","http://dbpedia.org/ontology/wikiPageLength",1199
"http://ja.dbpedia.org/resource/ヴァスンダラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴァスンダラー?oldid=84130741&ns=0"
"http://ja.dbpedia.org/resource/ヴァスンダラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴァスンダラー"
"http://wikidata.dbpedia.org/resource/Q12942567","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァスンダラー"
"http://ja.wikipedia.org/wiki/ヴァスンダラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴァスンダラー"
