"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://www.w3.org/2000/01/rdf-schema#label","フランシス・ホジキンス"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://www.w3.org/2000/01/rdf-schema#comment","フランシス・ホジキンス（Frances Mary Hodgkins、1869年4月28日 - 1947年5月13日）は、ニュージーランドの画家である。ヨーロッパで活動する期間が長かったが、ニュージーランドの近代絵画において重要な画家の一人とされる。"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ニュージーランドの画家"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の女性画家"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の女性画家"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダニーデン出身の人物"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1869年生"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年没"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ニュージーランドの画家"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの女性画家"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageID",3757506
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageRevisionID",91904424
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・マティス"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニーデン"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ドラン"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Frances_Hodgkins_(17398119475).jpg"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダニーデン出身の人物"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジローラモ・ネルリ"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントン"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ニュージーランドの画家"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーチェスター"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の女性画家"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年没"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の女性画家"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォービズム"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1869年生"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー・コラロッシ"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーンウォール"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ニュージーランドの画家"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・アカデミー・オブ・アーツ"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリー・カー"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーラ・リッチモンド"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの女性画家"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://xmlns.com/foaf/0.1/name","Frances Hodgkins"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://xmlns.com/foaf/0.1/name","フランシス・ホジキンス"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frances_Hodgkins_-_Untitled_(Still_life_with_a_bottle)_-_2007-8-12_-_Auckland_Art_Gallery.jpg"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frances_Hodgkins_(17398119475).jpg"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frances_Hodgkins_-_The_Piano_Lesson_-_Google_Art_Project.jpg"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frances_Hodgkins_Frances_Hodgkins_FISH_1931.jpg"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frances_Hodgkins_Mrs_Hellyer.jpg"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frances_Hodgkins_and_William_Field.jpg"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frances_Hodgkins_and_William_Field.jpg?width=300"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://ja.dbpedia.org/property/imagesize",260
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://ja.dbpedia.org/property/location","ニュージーランド,ダニーデン"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://ja.dbpedia.org/property/name","フランシス・ホジキンス"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://ja.dbpedia.org/property/name","Frances Hodgkins"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://ja.dbpedia.org/property/birthdate","--04-28"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://ja.dbpedia.org/property/deathdate","--05-13"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://ja.dbpedia.org/property/deathplace","イギリス,ドーチェスター"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/abstract","フランシス・ホジキンス（Frances Mary Hodgkins、1869年4月28日 - 1947年5月13日）は、ニュージーランドの画家である。ヨーロッパで活動する期間が長かったが、ニュージーランドの近代絵画において重要な画家の一人とされる。"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://dbpedia.org/ontology/wikiPageLength",4091
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランシス・ホジキンス?oldid=91904424&ns=0"
"http://ja.dbpedia.org/resource/フランシス・ホジキンス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランシス・ホジキンス"
"http://ja.dbpedia.org/resource/水星の地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ホジキンス"
"http://ja.wikipedia.org/wiki/フランシス・ホジキンス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランシス・ホジキンス"
