"subject","predicate","object"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立富士高等学校出身の人物"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いせひでこ"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社児童文学新人賞"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性児童文学作家"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美南吉児童文学賞"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤秀男"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒井健"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹美保"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小峰書店"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立大泉学園小学校"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野間児童文芸新人賞"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野間児童文芸賞"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土社"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学芸大学"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかね書房"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.goo.ne.jp/pko-miwa"
"http://ja.dbpedia.org/resource/三輪裕子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/三輪裕子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/三輪裕子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/三輪裕子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/abstract","三輪 裕子（みわ ひろこ、1951年11月6日 - ）は、東京都出身の児童文学作家。東京学芸大学教育学部卒業。その後2年間練馬区立大泉学園小学校で教師をする。"
"http://ja.dbpedia.org/resource/三輪裕子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三輪裕子"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageLength",3416
"http://ja.dbpedia.org/resource/三輪裕子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三輪裕子?oldid=89367162&ns=0"
"http://ja.dbpedia.org/resource/伊勢英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪裕子"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪裕子"
"http://ja.dbpedia.org/resource/千葉県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪裕子"
"http://ja.dbpedia.org/resource/新美南吉児童文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪裕子"
"http://ja.dbpedia.org/resource/東京学芸大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪裕子"
"http://ja.dbpedia.org/resource/東京都立富士高等学校・附属中学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪裕子"
"http://ja.dbpedia.org/resource/秋田県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪裕子"
"http://ja.dbpedia.org/resource/講談社児童文学新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪裕子"
"http://ja.dbpedia.org/resource/野間児童文芸新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪裕子"
"http://ja.dbpedia.org/resource/野間児童文芸賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪裕子"
"http://ja.dbpedia.org/resource/青森県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪裕子"
"http://wikidata.dbpedia.org/resource/Q40037114","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三輪裕子"
"http://ja.wikipedia.org/wiki/三輪裕子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三輪裕子"
