"subject","predicate","object"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ大学出身の人物"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの漫画家"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリグロット"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブコミック配信サイト"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖怪"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在オランダ日本人"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒険野郎伝説「アヴァンチュリエ」"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸風流医者奮闘記「おだいじに」"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊モーニング"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師免許"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立東洋言語文化研究所"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リセ"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックビーム"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医者"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵コンテ"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単行本"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ語"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シップ・アニメーション"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混血"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス妖怪噺「ゴルゴラ」"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの医師"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系日本人"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーモン"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本名非公開の人物"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第5大学"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングチャンピオン"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtnproject.com/2008/11/vol35_2.html"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.kourita.com/"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kourita.com/"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://xmlns.com/foaf/0.1/name","クリストフ・クリタ"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クリストフ・クリタ"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://xmlns.com/foaf/0.1/homepage","http://www.kourita.com/"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://ja.dbpedia.org/property/代表作","『フランス妖怪噺「ゴルゴラ」』"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://ja.dbpedia.org/property/代表作","『江戸風流医者奮闘記「おだいじに」』"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://ja.dbpedia.org/property/代表作","『冒険野郎伝説「アヴァンチュリエ」』"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://ja.dbpedia.org/property/公式サイト","http://www.kourita.com/"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://ja.dbpedia.org/property/名前","クリストフ・クリタ"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://ja.dbpedia.org/property/生地","東京都千代田区"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/abstract","クリストフ・クリタ （年齢非公開）は日仏において活躍する漫画家、絵コンテ・ライター。「吉田クリストフ」の名でも活動している。また医師免許を持つ医者でもある。 東京都千代田区出身。日仏ハーフ。 フランス・パリ市内に居を構えるが、日本における創作活動のため2006年より2010年まで東京都に居住。 2010年よりパリへ戻り、日本での活動に加えて欧州への作品発信も再開。フランスの出版社から単行本の出版を始めるなど、日本と欧州の間で活動を続けている。 17歳まで東京で教育を受けたが、東京の日仏リセにてバカロレア取得後フランスへ渡り、パリ第5大学（Université Paris Descartes）医学部で医師免許を取得。 また同時に、フランス国立東洋言語文化研究所（通称INALCO）において4年間中国語を専攻。 1999年から2000年オランダ・アムステルダムに在住。現地にてオランダ語を習得する。以後、日本とフランスを自由に渡り歩きながら、漫画家・絵コンテ・ライターとして活躍。 1987年にアングレム国際漫画祭（フランス）新人賞ノミネート。 代表作に『おだいじに』、『冒険野郎伝説「アヴァンチュリエ」』など。"
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://dbpedia.org/ontology/wikiPageLength",2667
"http://ja.dbpedia.org/resource/クリストフ・クリタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クリストフ・クリタ?oldid=89237381&ns=0"
"http://ja.dbpedia.org/resource/コミックビーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・クリタ"
"http://ja.dbpedia.org/resource/漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・クリタ"
"http://wikidata.dbpedia.org/resource/Q11299283","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリストフ・クリタ"
"http://ja.dbpedia.org/resource/吉田クリストフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・クリタ"
"http://ja.dbpedia.org/resource/吉田クリストフ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クリストフ・クリタ"
"http://ja.wikipedia.org/wiki/クリストフ・クリタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クリストフ・クリタ"
