"subject","predicate","object"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリシーズ・S・グラント"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1876年の戦闘"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小さな巨人_(映画)"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブ・ア・ライブ"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保留地"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツー・ムーンズ"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン・ホーク"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Little_Bighorn_Battlefield_National_Monument"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1876年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー銃"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・シャーマン"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1876年6月"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・アームストロング・カスター"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Custer.gif"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Russell_Means"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Charley_Reynolds"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/習作"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイアン族"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Www-cgsc.army.mil_MAP20_Renos_Attack.GIF"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォシタ川の戦い"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスター将軍_(映画)"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィル・シェリダン"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スー族"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ペン"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Crow_Scouts_1913.jpg"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水彩"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Little-bighorn-memorial-sculpture-2.jpg"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラコタ"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーニー族"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッティング・ブル"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・W・ブッシュ"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村主水"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーンデッド・ニーの虐殺"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッディ・ナイフ"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ベンティーン"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Custermovements.jpg"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・H・W・ブッシュ"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・ホース"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリカラ族"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイジー・ホース"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンタナ州の歴史"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ショウ"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディアン戦争"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/威力偵察"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CheyenneStone.JPG"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンチェスターライフル"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール_(スー族)"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イア・ドラン渓谷の戦い"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bighornbattle1_fr.svg"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世論"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・シオドマク"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Wooden_Leg"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Www-cgsc.army.mil_MAP21_Defense_of_Reno-Benteen_Hill.GIF"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の戦闘"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージ・アームストロング・カスター"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウワウ"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・マリガン"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブ・アメリカン"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティピー"
"http://ja.dbpedia.org/resource/リトルビッグホーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ戦争"
