"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京造形大学"
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都現代美術館"
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性芸術家"
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京造形大学出身の人物"
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術家"
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナラティブ"
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県出身の人物"
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木クロッシング"
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/sasashun%E3%80%80Twitter"
"http://ja.dbpedia.org/resource/佐々瞬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/佐々瞬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/佐々瞬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐々瞬"
"http://ja.dbpedia.org/resource/佐々瞬","http://ja.dbpedia.org/property/出典の明記",2022
"http://ja.dbpedia.org/resource/佐々瞬","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/佐々瞬","http://ja.dbpedia.org/property/孤立",2022
"http://ja.dbpedia.org/resource/佐々瞬","http://ja.dbpedia.org/property/宣伝",2022
"http://ja.dbpedia.org/resource/佐々瞬","http://ja.dbpedia.org/property/特筆性",2022
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/abstract","佐々 瞬（ささ しゅん、1986年 - ）は、日本のアーティスト。"
"http://ja.dbpedia.org/resource/佐々瞬","http://dbpedia.org/ontology/wikiPageLength",1098
"http://ja.dbpedia.org/resource/佐々瞬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐々瞬?oldid=91283850&ns=0"
"http://ja.wikipedia.org/wiki/佐々瞬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐々瞬"
