"subject","predicate","object"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山学院大学の教員"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤長蔵"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿大学の教員"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋学院大学の教員"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸商科大学"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%B1%B1%E7%94%B0%E6%86%B2%E5%A4%AA%E9%83%8E&range=0&nrid=&count=100&sortorder=2&type=1"
"http://ja.dbpedia.org/resource/山田憲太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/abstract","山田 憲太郎（やまだ けんたろう、1907年2月21日 - 1983年2月3日）は、香料研究者、東西交渉史学者。 長崎県諫早市出身。1932年神戸商科大学(現神戸大学)卒。小川香料（香料会社）勤務、1950年「中世のアラビヤ人が初めて東方に伝えた龍涎香とジヤスミン」で國學院大學文学博士。1954年近畿大学経営学部教授。1958年桃山学院大学経済学部教授、名古屋学院大学教授、77年定年、名誉教授。東アジアの香料史および東西交通史を研究し、1977年「東亜香料史研究」で日本学士院賞受賞。78年、奈良県明日香村のマルコ山古墳で出土した人骨から発した芳香について、古代中国から伝わった「竜脳」だと鑑定した。"
"http://ja.dbpedia.org/resource/山田憲太郎","http://dbpedia.org/ontology/wikiPageLength",1577
"http://ja.dbpedia.org/resource/山田憲太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山田憲太郎?oldid=90101572&ns=0"
"http://ja.dbpedia.org/resource/山田憲太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山田憲太郎"
"http://ja.dbpedia.org/resource/強盗返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田憲太郎"
"http://ja.dbpedia.org/resource/日本学士院賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田憲太郎"
"http://ja.dbpedia.org/resource/沈香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田憲太郎"
"http://ja.dbpedia.org/resource/長崎県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田憲太郎"
"http://ja.wikipedia.org/wiki/山田憲太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山田憲太郎"
