"subject","predicate","object"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/chartPosition","*週間4位（オリコン）
* 2018年月1度 13位"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/date","--01-29"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/ean","（通常盤）"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/ean","（初回限定盤）"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/headline","CD"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/lastAlbum","（2016年）"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/We_love_Tank-top"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/length","312.0"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/length",41
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/length","128.0"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/length","145.0"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/length","183.0"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/length","221.0"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/length","229.0"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/length","70.0"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/length","201.0"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/length","167.0"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/length","238.0"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/length","210.0"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/length","184.0"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/lyrics","こやまたくや"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/lyrics","しばたありぼぼ"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/lyricsCredits","yes"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/misc","--04-05"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/music","こやまたくや"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/music","しばたありぼぼ"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/musicCredits","yes"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/name","Galaxy of the Tank-top"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/Tank-top_Festival_in_JAPAN"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/nextAlbum","（2018年）"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/recorded","--02-01"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/released","--01-10"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/thisAlbum","Galaxy of the Tank-top"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/thisAlbum","（2018年）"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/title","DANCE ON TANSU"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/title","メロコアバンドのアルバムの3曲目ぐらいによく収録されている感じの曲"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/title","ハッピーウェディング前ソング"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/title","ヤバみ"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/title","気をつけなはれや"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/title","眠いオブザイヤー受賞"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/title","サークルバンドに光を"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/title","とりあえず噛む"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/title","Tank-top in your heart"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/title","肩 hava a good day –2018 ver.–"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/title","Universal Serial Bus"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/title","ベストジーニスト賞"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/title","ドローン買ったのに"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/type","スタジオ・アルバム"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://ja.dbpedia.org/property/ソートキー","音きやらくしいおふさたんくとつふ"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/title","Galaxy of the Tank-top"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/abstract","『Galaxy of the Tank-top』（ギャラクシー・オブ・ザ・タンクトップ）は、日本のスリーピースロックバンド・ヤバイTシャツ屋さんの2枚目のオリジナルアルバムである（初回限定盤：UMCK-9929、通常盤：UMCK-9934）。2018年1月10日にユニバーサルシグマよりリリースされた。"
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://dbpedia.org/ontology/wikiPageLength",7293
"http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Galaxy_of_the_Tank-top?oldid=88087747&ns=0"
"http://ja.dbpedia.org/resource/Tank-top_Festival_in_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top"
"http://ja.dbpedia.org/resource/Tank-top_Festival_in_JAPAN","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top"
"http://ja.dbpedia.org/resource/We_love_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top"
"http://ja.dbpedia.org/resource/We_love_Tank-top","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top"
"http://ja.dbpedia.org/resource/どうぶつえんツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top"
"http://ja.dbpedia.org/resource/どうぶつえんツアー","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top"
"http://ja.dbpedia.org/resource/カメレオンパーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top"
"http://ja.dbpedia.org/resource/パイナップルせんぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top"
"http://ja.dbpedia.org/resource/パイナップルせんぱい","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top"
"http://ja.dbpedia.org/resource/ヤバイTシャツ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top"
"http://wikidata.dbpedia.org/resource/Q48780795","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top"
"http://ja.wikipedia.org/wiki/Galaxy_of_the_Tank-top","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Galaxy_of_the_Tank-top"
