"subject","predicate","object"
"http://ja.dbpedia.org/resource/IS12T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/IS12T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows_Phone_端末"
"http://ja.dbpedia.org/resource/IS12T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageID",2398032
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageRevisionID",92385798
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISW11F"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガバイト"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防塵機種"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おサイフケータイ"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISシリーズ"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急地震速報"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZweb"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIMロック"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZナビウォーク"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZニュースEX"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZ助手席ナビ"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MicroSDカード"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Live_Hotmail"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルWiMAX"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OneDrive"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISMO"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急速報メール_(au)"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Media_Audio"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンゴー"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows_CE端末_(東芝)"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グッドデザイン賞"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安心セキュリティパック"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DLNA"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(富士通)"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルパスポート"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦春馬"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_アカウント"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/800MHz帯"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WIN_HIGH_SPEED"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通モバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_4G_LTE"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Music.jp"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_ICカード"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェムトセル"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のハードウェア"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Outlook"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄セルラー電話"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IS12T_Front.JPG"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Skype"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Packet_WIN"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドデザイン賞"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Personal_Information_Manager"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦通信委員会"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコチョク"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2GHz帯"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代移動通信システム"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Live_Messenger"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本マイクロソフト"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガバイト"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCNT"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gmail"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウスコンピュータ"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぐるなび"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NAVITIME"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Packet_1X"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通東芝モバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TFT液晶"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_LIVE"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヤホン"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMラジオ"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MicroSD"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線LAN"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS02"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じぶん銀行"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝製のスマートフォン"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows_Phone_端末"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS11S"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Live_SkyDrive"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Auスマートパス"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメール"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zune"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA2000_1x"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cメール"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA_1X"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA_1X_WIN"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_9"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MADOSMA_Q501"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.au.kddi.com/seihin/ichiran/smartphone/is12t/index.html"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/ja-jp/ff380145/"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fmworld.net/product/phone/is12t/"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www38.atwiki.jp/is12t/"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/ja-jp/windowsphone/design/7/phones.aspx"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Windows_CE端末"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Au_WINモデル_09-"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Au_スマートフォン/タブレット"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IS12T_Front.jpg?width=300"
"http://ja.dbpedia.org/resource/IS12T","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IS12T_Front.jpg"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/bluetooth","あり"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/felica","なし"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/データ通信方式",3
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/データ通信方式","（CDMA2000 1xMC）"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/データ通信方式","その他：無線LAN"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/データ通信方式",3.5
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/データ通信方式",""
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/メインカメラ方式","CMOS"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/メインカメラ機能","手振れ補正対応AF"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/メインカメラ画素数","（HD動画撮影機能対応）"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/メインカメラ画素数","約1320万"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/メイン画面サイズ",3.7
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/メイン画面方式","http://ja.dbpedia.org/resource/TFT液晶"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/メイン画面方式","タッチパネル対応"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/メイン画面色数","約26万色"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/メイン画面解像度","ワイドVGA"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/メイン画面解像度",""
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/内部メモリ","ROM・32GB"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/内部メモリ","RAM・512MB"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/外部メモリ","非対応"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/放送受信機能","http://ja.dbpedia.org/resource/FMラジオ"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/日本語入力","（カーブフリック入力対応）"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/日本語入力","for Windows Phone 7.5→7.8"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/日本語入力","Microsoft IME"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/本体色","#c4d33c"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/本体色","#EC008C"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/本体色","#000"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/本体色1の色名",""
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/本体色1の色名","シトラス"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/機種名",""
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/機種名","Windows Phone IS12T"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/赤外線通信機能","なし"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/連続待受時間","（国内・移動と静止の組合せ）"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/連続待受時間","約280時間"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/連続通話時間","約400分"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/連続通話時間","（国内）"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/cpu","（アプリ用・モデム用共用）"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/cpu","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/cpu","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/cpu","MSM8655 1GHz"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/os","日本語版"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/os","Windows Phone 7.5→7.8"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/キャリア","au"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/サブカメラ有無","なし"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/備考",6
"http://ja.dbpedia.org/resource/IS12T","http://ja.dbpedia.org/property/備考",7
