"subject","predicate","object"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーモント州"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lj"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Moe."
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイッチ・パブリッシング"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作家"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSスカパー"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Caravan_(シンガーソングライター)"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RAINBOW2000"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本“yao”善行"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンターカルチャー"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシュ_(バンド)"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーチェラ・フェスティバル"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーペーパー"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボナルー・フェスティバル"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーン・カトリーナ"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイトフル・デッド"
"http://ja.dbpedia.org/resource/菊地崇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/菊地崇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/菊地崇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/菊地崇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/菊地崇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/abstract","菊地 崇（きくち たかし、1963年 - ）は、日本のライター。岩手県生まれ。カルチャー・マガジンのパイオニア的存在であるSwitchの創刊に参加。編集者として、主に音楽特集の担当をしていた。退社してタイで1年間過ごし、そこで人生における旅の視線、世界視野の大切さを知る。帰国後はフリーライター、講師として活動しBalance、88などその時代の先駆的な複数のカルチャー・マガジンでエディティング＆ライティングを担い、現在はフリーペーパー『Lj』編集長を務める。音楽のみならず、紀行やインタビューなど、広くライティング活動をし、紙媒体をメインに、インターネット、テレビやラジオといったメディアまで、多角的に発信を続けている。近年はイベント司会、トークライブなどを任されることも多い。"
"http://ja.dbpedia.org/resource/菊地崇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/菊地崇"
"http://ja.dbpedia.org/resource/菊地崇","http://dbpedia.org/ontology/wikiPageLength",2420
"http://ja.dbpedia.org/resource/菊地崇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/菊地崇?oldid=91705748&ns=0"
"http://ja.dbpedia.org/resource/ダラケ!_〜お金を払ってでも見たいクイズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地崇"
"http://ja.wikipedia.org/wiki/菊地崇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/菊地崇"
