"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム毎立方メートル"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C型小惑星"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・クレイグ・ワトソン"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キログラム"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベド"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S型小惑星"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル毎秒"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル毎秒毎秒"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘカテー"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒギエア族"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掩蔽"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=100"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.19220000000000000973
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","S"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/元期","--04-10"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.4400000000000003908
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/和名","ヘカテ"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/平均密度","2.7"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/平均表面温度","~154 K"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",166.61000000000001364
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",127.32999999999999829
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/最大表面温度","（-35℃）"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/最大表面温度","~238 K"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/発見日","--07-11"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ジェームズ・クレイグ・ワトソン"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/直径","88.66"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",7.6699999999999999289
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/脱出速度","0.054"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/自転周期",13.333000000000000185
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.83799999999999996714
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/英名",100
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/表面重力",0.033000000000000001554
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/質量","1.0"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",6.4310000000000000497
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.093"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",185.87000000000000455
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.582"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.604"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.16500000000000000777
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.36299999999999998934
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/abstract","ヘカテ (100 Hekate) は、小惑星帯に位置する小惑星の一つ。ヒギエア族と同じような軌道を通るが、0.19という高いアルベドを持つS型小惑星であるため、主にC型小惑星で構成されるヒギエア族には通常分類されない。1868年7月11日にアメリカ合衆国の天文学者、ジェームズ・クレイグ・ワトソン (James Craig Watson) により発見された、ちょうど100個目の小惑星である。ギリシア神話の女神ヘカテーおよび、ギリシア語で100を意味するhekatonより命名された。2003年7月14日にニュージーランドで掩蔽が観測された。"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1649
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘカテ_(小惑星)?oldid=79366620&ns=0"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘカテ_(小惑星)"
"http://ja.dbpedia.org/resource/ヘカテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘカテ_(小惑星)"
"http://ja.dbpedia.org/resource/大きさ順の太陽系天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘカテ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘカテ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘカテ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘカテ_(小惑星)"
"http://ja.wikipedia.org/wiki/ヘカテ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘカテ_(小惑星)"
