"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋に落ちた時"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーディア・コントロール・ゲーエフカー・インターナツィオナール"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・アンカ"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー・ローランド"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_artist_discography"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Bublé.jpg?width=300"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイケル・ブーブレの作品"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Bublé.jpg"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/マイケル・ブーブレ"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://ja.dbpedia.org/property/caption","Bublé in Australia"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://ja.dbpedia.org/property/studio",8
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://ja.dbpedia.org/property/musicVideos",14
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://ja.dbpedia.org/property/singles",17
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://ja.dbpedia.org/property/ep",9
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://ja.dbpedia.org/property/live",3
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://ja.dbpedia.org/property/references","Yes"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/abstract","カナダの歌手、俳優、マイケル・ブーブレの作品。"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageLength",24737
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイケル・ブーブレの作品?oldid=83165164&ns=0"
"http://wikidata.dbpedia.org/resource/Q4122114","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケル・ブーブレの作品"
"http://ja.wikipedia.org/wiki/マイケル・ブーブレの作品","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイケル・ブーブレの作品"
