"subject","predicate","object"
"http://ja.dbpedia.org/resource/国民協議会","http://www.w3.org/2000/01/rdf-schema#label","国民協議会"
"http://ja.dbpedia.org/resource/国民協議会","http://www.w3.org/2000/01/rdf-schema#comment","インドネシア共和国国民協議会（インドネシアきょうわこくこくみんきょうぎかい、インドネシア語: Majelis Permusyawaratan Rakyat Republik Indonesia, MPR-RI）は、インドネシアの立法府である。"
"http://ja.dbpedia.org/resource/国民協議会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zkwk"
"http://ja.dbpedia.org/resource/国民協議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:両院制議会"
"http://ja.dbpedia.org/resource/国民協議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの政府"
"http://ja.dbpedia.org/resource/国民協議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の中央議会"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageID",2771569
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageRevisionID",92028106
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスデム党"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権威主義"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中道左派"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議会"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発統一党"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク諸島"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナフダトゥル・ウラマー"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:両院制議会"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族覚醒党"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由主義"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民信託党"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会_(インドネシア)"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立法府"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカルノ"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアの政府"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主主義者党"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年インドネシア議会選挙"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守主義"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポピュリズム"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bambang_Soesatyo"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:United_Development_Party"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年インドネシア総選挙"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一院制"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Prosperous_Justice_Party"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方代表議会"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャカルタ"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nasdem_Party"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:National_Awakening_Party"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:National_Mandate_Party"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉正義党"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガワティ"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシアの法"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議院"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スハルト"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の中央議会"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Great_Indonesia_Movement_Party"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大インドネシア運動党"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム同胞団"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家主権"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルカル"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア民主党"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二院制"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンチャシラ"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユドヨノ"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日事件"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中道政治"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闘争民主党"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpr.go.id/"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Legislature"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:両院制の立法府"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アジアの立法府"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Brunei-stub"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Id_icon"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Legend"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IDN"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/coaPic","File:Coat of arms of the People's Consultative Assembly Indonesia.svg"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/houseType","両院制"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/leader1Type","議長"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/meetingPlace","、ジャカルタ"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/sessionRoom","MPRDPRBuilding.jpg"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_People's_Consultative_Assembly_Indonesia.svg?width=300"
"http://ja.dbpedia.org/resource/国民協議会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国民協議会"
"http://ja.dbpedia.org/resource/国民協議会","http://xmlns.com/foaf/0.1/homepage","http://www.mpr.go.id/"
"http://ja.dbpedia.org/resource/国民協議会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DPR_RI_2019–2024.svg"
"http://ja.dbpedia.org/resource/国民協議会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_People's_Consultative_Assembly_Indonesia.svg"
"http://ja.dbpedia.org/resource/国民協議会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MPRDPRBuilding.jpg"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/lastElection","--04-17"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/leader","http://ja.dbpedia.org/resource/Bambang_Soesatyo"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/name","国民協議会"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/nativeName","Majelis Permusyawaratan Rakyat"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/party","http://ja.dbpedia.org/resource/国民信託党"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/structure","DPR RI 2019–2024.svg"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/website","http://www.mpr.go.id/"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/committees",11
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/members",575
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/members",136
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/members",711
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/house","下院"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/house","上院"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/houses","http://ja.dbpedia.org/resource/国民議会_(インドネシア)"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/houses","http://ja.dbpedia.org/resource/地方代表議会"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/structure2Res",250
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/constitution","インドネシア共和国憲法"
"http://ja.dbpedia.org/resource/国民協議会","http://ja.dbpedia.org/property/election","--10-02"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/abstract","インドネシア共和国国民協議会（インドネシアきょうわこくこくみんきょうぎかい、インドネシア語: Majelis Permusyawaratan Rakyat Republik Indonesia, MPR-RI）は、インドネシアの立法府である。"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageLength",6027
"http://ja.dbpedia.org/resource/国民協議会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国民協議会?oldid=92028106&ns=0"
"http://ja.dbpedia.org/resource/国際刑事裁判所ローマ規程の締約国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/憲法裁判所_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/新興勢力会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/無投票当選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/立法府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/立法府の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/闘争民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/闘争民主党","http://ja.dbpedia.org/property/議院","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/阻止条項","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/インドネシアの国会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/インドネシアの国会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/インドネシア国会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/インドネシア国会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.wikipedia.org/wiki/国民協議会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国民協議会"
