"subject","predicate","object"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後北条氏"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山綱景"
"http://ja.dbpedia.org/resource/太田康資","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/太田康資","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/太田康資","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/太田康資","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/太田康資","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/太田康資","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/太田康資","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/太田康資"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/abstract","太田 康資（おおた やすすけ、1531年（享禄4年） - 1581年11月8日（天正9年10月12日）？）は、戦国時代から安土桃山時代にかけての武将。太田資高の嫡男（次男）。母は北条氏綱の娘・浄心院。兄（資高の庶長子）に太田景資、弟に太田輝資。、太田重正の父とされる。母方の伯父にあたる北条氏康から偏諱を賜って康資と名乗り、またその養女を妻に迎えた。年齢が近く行動を共にしていた同族の太田資正は太田資清（太田道灌の父）を共通の高祖父とする８親等離れた親族である。"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageLength",2558
"http://ja.dbpedia.org/resource/太田康資","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/太田康資?oldid=92617149&ns=0"
"http://ja.dbpedia.org/resource/太田景資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/太田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/太田資宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/太田資顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/太田資高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/太田資高","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/太田輝資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/太田輝資","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/太田重正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/富永直勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/岩淵町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/後北条氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/戦国大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/東葛西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/正木憲時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/江古田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/江戸川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/池袋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/清水康英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/潮田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/由良国繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/磨墨塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/英勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/英勝院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/西が丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/調布市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/赤羽八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/遠山直景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/遠山藤九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/遠山隼人佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/里見義堯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/金砕棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/長崎_(豊島区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/長崎町_(東京府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/雪ヶ谷八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/静勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/飯倉_(東京都港区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/黒田直陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/遠山綱景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://wikidata.dbpedia.org/resource/Q11070231","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/大田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/大田康資","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/太田康資"
"http://ja.wikipedia.org/wiki/太田康資","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/太田康資"
