"subject","predicate","object"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立正徳館高等学校"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後線"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分水町"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分水駅"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトテニス"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:燕市の建築物"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華道"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bunsui_high_school.jpg?width=300"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bunsui_high_school.jpg"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/所在地","新潟県燕市笈ヶ島104-4"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/経度分",50
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/経度秒",55
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/緯度分",37
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/緯度度",37
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/緯度秒",9.5
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/郵便番号",959
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/単位制・学年制","学年制"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/校名","新潟県立分水高等学校"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/設立年月日",1983
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/設置学科","普通科"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/課程","全日制課程"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://ja.dbpedia.org/property/高校コード","15203.0"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/abstract","新潟県立分水高等学校（にいがたけんりつ ぶんすいこうとうがっこう）は、新潟県燕市（旧分水町）笈ヶ島に所在する県立高等学校。"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新潟県立分水高等学校"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageLength",1361
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新潟県立分水高等学校?oldid=91816026&ns=0"
"http://ja.dbpedia.org/resource/新潟県道165号見附分水線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立分水高等学校"
"http://ja.dbpedia.org/resource/新潟県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立分水高等学校"
"http://ja.dbpedia.org/resource/燕市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立分水高等学校"
"http://ja.dbpedia.org/resource/分水高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立分水高等学校"
"http://ja.dbpedia.org/resource/分水高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新潟県立分水高等学校"
"http://ja.dbpedia.org/resource/分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立分水高等学校"
"http://ja.dbpedia.org/resource/分水高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新潟県立分水高等学校"
"http://ja.wikipedia.org/wiki/新潟県立分水高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新潟県立分水高等学校"
