"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立公園"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サウスダコタ州の地形"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラコタ族"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンデット・ニーの虐殺"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山地"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊峰"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーニー族"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイオワ族"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウインドケーブ国立公園"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスダコタ州"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロウ族"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラシュモア山"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖地"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラニウム"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスティングハウス・エレクトリック"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スー族"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・アームストロング・カスター"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイアン族"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Photograph_of_General_William_T._Sherman_and_Commissioners_in_Council_with_Indian_Chiefs_at_Fort_Laramie,_Wyoming,_ca._1_-_NARA_-_531079.jpg"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニミズム"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスター道"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:領有権問題"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイジー・ホース記念碑"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルビッグホーンの戦い"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タングステン"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリカラ族"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワイオミング州の地形"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ戦争"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精霊"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールド・ラッシュ"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サウスダコタ州"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ワイオミング州"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Elk_Wilderness_South_Dakota_5.jpg?width=300"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Elk_Wilderness_South_Dakota_5.jpg"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photograph_of_General_William_T._Sherman_and_Commissioners_in_Council_with_Indian_Chiefs_at_Fort_Laramie,_Wyoming,_ca._1_-_NARA_-_531079.jpg"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/abstract","ブラックヒルズ (Black Hills) とは、アメリカ、サウスダコタ州とワイオミング州の州境に存在する山地。"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageLength",2692
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラックヒルズ?oldid=82175391&ns=0"
"http://ja.dbpedia.org/resource/ブラックヒルズ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ペール・アクセル・リュードベリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ミッチェル山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/モンタナ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ユニオンカーバイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ラコタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ラシュモア山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ラッセル・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ラピッドシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ランペイジ_巨獣大乱闘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/レイムディアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/レッドクラウド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/レッド・クラウド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ワイオミング州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ワイオミング州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/世界軸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/化石戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/壮烈第七騎兵隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/独立主張のある地域一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/第7騎兵連隊_(アメリカ軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/西部開拓時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ユナイテッド・アメリカ・インディアン・オブ・ニューイングランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/白いバッファローの子牛の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/パハサパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/パハサパ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/パハ・サパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/パハ・サパ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ブラックヒルズ山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ブラックヒルズ山地","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ブラック・ヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ブラック・ヒルズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ブラック・ヒルズ山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ブラック・ヒルズ山地","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.wikipedia.org/wiki/ブラックヒルズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラックヒルズ"
