"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法学博士取得者"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.okinawa-u.ac.jp/262"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林武_(憲法学者)"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/abstract","小林 武（こばやし たけし、1941年 - ）は、法学者（法学博士）。京都市生まれ。立命館大学大学院法学研究科修了。憲法学、地方自治法、教育法学を専攻。 南山大学、愛知大学などで教鞭をとり、現在は沖縄大学客員教授。 全国革新懇（平和・民主・革新の日本をめざす全国の会）代表世話人を務める。 「養之如春」(これを養うこと春のごとし）を、学び始めるのに遅いということはない、そしてゆったりと進めようという意味だと解釈して、モットーにしている。"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageLength",1054
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林武_(憲法学者)?oldid=91644874&ns=0"
"http://ja.dbpedia.org/resource/平和・民主・革新の日本をめざす全国の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林武_(憲法学者)"
"http://wikidata.dbpedia.org/resource/Q97181939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林武_(憲法学者)"
"http://ja.wikipedia.org/wiki/小林武_(憲法学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林武_(憲法学者)"
