"subject","predicate","object"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ishi-no-Hoden_Kofun,_3D-1.jpg"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ishi-no-Hoden_Kofun,_3D-2.jpg"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ishi-no-Hoden_Kofun,_zenkei-1.jpg"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ishi-no-Hoden_Kofun,_zenkei-2.jpg"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立橿原考古学研究所附属博物館"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須恵器"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日香村"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6世紀"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅原末治"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7世紀"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の古墳"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩町"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終末期古墳"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜田御坊山3号墳"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1801年"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本古墳大辞典"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1774年"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寝屋川市の歴史"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E7%9F%B3%E5%AE%9D%E6%AE%BF%E5%8F%A4%E5%A2%B3-1443205"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageExternalLink","https://sitereports.nabunken.go.jp/17403"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.neyagawa.osaka.jp/Recommend/bunkazai/kunishiteibunkazai/1382413256640.html"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国指定文化財等データベース"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の古墳"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikicite"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/iso","JP-27"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/ラベル位置","left"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/史跡","国の史跡「石宝殿古墳」"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/築造時期",7
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ishi-no-Hoden_Kofun,_zenkei-1.jpg?width=300"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishi-no-Hoden_Kofun,_3D-1.jpg"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishi-no-Hoden_Kofun,_sekkaku-2.jpg"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishi-no-Hoden_Kofun,_sekkaku-1.jpg"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishi-no-Hoden_Kofun,_zenkei-2.jpg"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishi-no-Hoden_Kofun,_zenkei-1.jpg"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishi-no-Hoden_Kofun,_3D-2.jpg"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/reference","瀬川芳則 「石の宝殿古墳雑考」"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/名称","石宝殿古墳"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/地図","Osaka city"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/形状","不明（八角墳?）"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/所在地","大阪府寝屋川市打上"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/横口式石槨"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/経度分",39
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/経度秒",30.519999999999999574
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/緯度分",45
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/緯度秒",8.9199999999999999289
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/須恵器"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/埋葬施設","http://ja.dbpedia.org/resource/横口式石槨"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://ja.dbpedia.org/property/ラベル","石宝殿古墳"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/abstract","石宝殿古墳（いしのほうでんこふん）は、大阪府寝屋川市打上にある古墳。国の史跡に指定されている。"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageLength",4593
"http://ja.dbpedia.org/resource/石宝殿古墳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石宝殿古墳?oldid=91474556&ns=0"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石宝殿古墳"
"http://ja.dbpedia.org/resource/近畿地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石宝殿古墳"
"http://wikidata.dbpedia.org/resource/Q60986124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石宝殿古墳"
"http://ja.wikipedia.org/wiki/石宝殿古墳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石宝殿古墳"
