"subject","predicate","object"
"http://ja.dbpedia.org/resource/小沢友誉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小沢友誉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小沢友誉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/小沢友誉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小沢友誉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小沢友誉","http://www.w3.org/2000/01/rdf-schema#label","小沢友誉"
"http://ja.dbpedia.org/resource/小沢友誉","http://www.w3.org/2000/01/rdf-schema#comment","小沢 友誉（おざわ ともよ、1942年5月28日 - ）は日本の元声優。東京都出身。旧名は小沢かおる。かつては東京俳優生活協同組合に所属していた。"
"http://ja.dbpedia.org/resource/小沢友誉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/小沢友誉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/小沢友誉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小沢友誉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の東京俳優生活協同組合所属者"
"http://ja.dbpedia.org/resource/小沢友誉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageID",3572036
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageRevisionID",89986674
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京俳優生活協同組合"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんが日本絵巻"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪奇大作戦"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダーV3"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンレオ"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリー"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBS"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんなんなあに"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みつばちマーヤの冒険"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたのジョー"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースステーション"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ソーヤーの冒険_(アニメ)"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家なき子"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬物語_(テレビドラマ)"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の東京俳優生活協同組合所属者"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都出身の人物一覧"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風の中のあいつ"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNNニュースプラス1"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驚きももの木20世紀"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さすらいの太陽"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストロガンガー"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラクル少女リミットちゃん"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデス少年ペペロの冒険"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立_世界・ふしぎ発見!"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティーハンター2"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリーヌ物語"
"http://ja.dbpedia.org/resource/小沢友誉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/小沢友誉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/小沢友誉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/小沢友誉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/小沢友誉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小沢友誉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小沢友誉","http://ja.dbpedia.org/property/ふりがな","おざわ ともよ"
"http://ja.dbpedia.org/resource/小沢友誉","http://ja.dbpedia.org/property/名前","小沢 友誉"
"http://ja.dbpedia.org/resource/小沢友誉","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/フリー"
"http://ja.dbpedia.org/resource/小沢友誉","http://ja.dbpedia.org/property/活動期間",1968
"http://ja.dbpedia.org/resource/小沢友誉","http://ja.dbpedia.org/property/生年",1942
"http://ja.dbpedia.org/resource/小沢友誉","http://ja.dbpedia.org/property/生日",28
"http://ja.dbpedia.org/resource/小沢友誉","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/小沢友誉","http://ja.dbpedia.org/property/出生地","・東京都"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/birthYear","1942"
"http://ja.dbpedia.org/resource/小沢友誉","http://xmlns.com/foaf/0.1/surname","おざわ ともよ"
"http://ja.dbpedia.org/resource/小沢友誉","http://xmlns.com/foaf/0.1/surname","小沢 友誉"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/abstract","小沢 友誉（おざわ ともよ、1942年5月28日 - ）は日本の元声優。東京都出身。旧名は小沢かおる。かつては東京俳優生活協同組合に所属していた。"
"http://ja.dbpedia.org/resource/小沢友誉","http://dbpedia.org/ontology/wikiPageLength",1454
"http://ja.dbpedia.org/resource/小沢友誉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小沢友誉?oldid=89986674&ns=0"
"http://ja.dbpedia.org/resource/小沢友誉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小沢友誉"
"http://ja.dbpedia.org/resource/脱走特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢友誉"
"http://ja.dbpedia.org/resource/小沢かおる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢友誉"
"http://ja.dbpedia.org/resource/小沢かおる","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小沢友誉"
"http://ja.wikipedia.org/wiki/小沢友誉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小沢友誉"
