"subject","predicate","object"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageRevisionID",88735617
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国務院"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナ川"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国新聞社_(中華人民共和国)"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オホーツク海"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シホテアリニ山脈"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッサム州"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダリネレチェンスク"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国境"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムール川"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムール川の流血や"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムール州"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムールスク"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沿海地方"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴロツコエ"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大興安嶺山脈"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勿吉"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒瞎子島"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダリネゴルスク"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリガ_(町)"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国東北部"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジュネレニンスコエ"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ自治州"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国本土"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュグエフカ"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外蒙古"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2025年"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤム＝アリニ山脈"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンタル諸島"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルチザンスク"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェレムシャニ"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の国際関係"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パミール高原"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムソモリスク・ナ・アムーレ"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムチャツカ半島"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウスリースク"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイカル湖"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア国立大学"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラゾ_(ラゾ地区)"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラゴヴェシチェンスク"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥリー・ログ"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地名"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:満洲の歴史"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド政府"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2060年"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツングース"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルナーチャル・プラデーシュ州"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジミール・プーチン"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウスリー川"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストラン"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海_(国)"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルビノ"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2055年"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挹婁"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文匯報_(香港)"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア極東"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不平等条約"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中露善隣友好協力条約"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンクタンク"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中露国境"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の歴史的地域"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義和団"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義和団の乱"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵南地区"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満洲語"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・ムラヴィヨフ＝アムールスキー"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼヤ川"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極東共和国"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チタ"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシフ・スターリン"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小興安嶺山脈"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジオストク"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北進論"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル国"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トィル"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑ウクライナ"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル人民共和国"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺太"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東軍"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:China_USSR_E_88.jpg"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中ソ国境紛争"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中ソ対立"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満洲事変"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満洲国"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満洲"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張鼓峰事件"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Amurrivermap.png"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南満洲"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南満洲鉄道"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシミール"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド軍"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三省"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東清鉄道"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバジン"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクーツク"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東六十四屯"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1689年"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメニ＝ルイボロフ"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方領土問題"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外西北"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノモンハン事件"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京条約"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・エリツィン"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連対日参戦"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラエフスク・ナ・アムーレ"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女真"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛慎_(中国)"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道付属地"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・レーニン"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1640年代"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北進論"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイツコエ_(ハバロフスク地方)"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア出兵"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン・ウデ"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一高等学校_(旧制)"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニキータ・フルシチョフ"
