"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州歯科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州産業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州産業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州産業大学造形短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州産業大学造形短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/令和健康科学大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/令和健康科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/保健医療経営大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/保健医療経営大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/北九州市立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/北九州市立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/国際医療福祉大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/国際医療福祉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/帝京大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/帝京大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/折尾愛真短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/折尾愛真短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/日本経済大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/日本経済大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/日本赤十字九州国際看護大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/日本赤十字九州国際看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/早稲田大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/早稲田大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/東筑紫短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/東筑紫短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/産業医科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/産業医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡こども短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡こども短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡医療短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡医療短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡国際医療福祉大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡国際医療福祉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡女子大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡女学院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡女学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡女学院大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡女学院大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡女学院看護大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡女学院看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡工業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡工業大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡工業大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡教育大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡教育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡歯科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡歯科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡看護大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡県立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡県立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/第一薬科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/第一薬科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/筑紫女学園大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/筑紫女学園大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/精華女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/精華女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/純真学園大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/純真学園大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/純真短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/純真短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/聖マリア学院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/聖マリア学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/西南女学院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/西南女学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/西南女学院大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/西南女学院大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/西南学院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/西南学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/西日本工業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/西日本工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/西日本短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/西日本短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/西福","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/西福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/近畿大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/近畿大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/近畿大学九州短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/近畿大学九州短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/香蘭女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/香蘭女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/Category:近畿大学九州短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/Category:福岡こども短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/Category:九州大谷短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/Category:東筑紫短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/Category:中村学園大学短期大学部出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/Category:久留米工業大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/Category:純真短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/Category:福岡工業大学短期大学部の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/Category:福岡医療短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/Category:九州女子短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/Category:久留米信愛女学院短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/Category:九州大谷短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/Category:九州造形短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/Category:福岡女学院大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡県の大学一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/福岡県の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/Category:折尾愛真短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://wikidata.dbpedia.org/resource/Q8881084","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:福岡県の大学"
