"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ・バロック"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ・バロック"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの建築物"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピョートル1世_(ロシア皇帝)"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの文化"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの歴史"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア帝国の文化"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック建築"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀のヨーロッパ"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアのバロック建築"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首座使徒ペトル・パウェル大聖堂_(サンクトペテルブルク)"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バロック建築様式"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Spb_06-2012_Simeon_and_Anna_Church_02.jpg"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピョートル1世"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネヴァ川"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西洋美術史"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの文化史"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア・バロック"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア・バロック"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クンストカメラ"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクのバロック建築"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの建築"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928005917/http:/faculty.risd.edu/faculty/evarshav/Petr-bar.htm"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築史"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_and_Paul_Cathedral_Angel.jpg"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spb_06-2012_Simeon_and_Anna_Church_02.jpg"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/menshikov_tower.jpg"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_peter_and_paul_cathedral_royal_doors.jpg"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SPB_St._Peter_and_Paul_Cathedral,_photochrome_1896-1897_(LoC).jpg"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neva-StPetersburg2.jpg"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spb_06-2012_Simeon_and_Anna_Church_02.jpg?width=300"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/abstract","ピョートル・バロック（ロシア語:Петровское Барокко（ピトローフスカイェ・バローッカ））は、バロック建築様式のひとつで、ピョートル1世に好まれた。サンクトペテルブルクの初期の建設過程で多用された。"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageLength",1428
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピョートル・バロック?oldid=84030228&ns=0"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピョートル・バロック"
"http://ja.dbpedia.org/resource/モスクワ・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピョートル・バロック"
"http://ja.dbpedia.org/resource/ロシア・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピョートル・バロック"
"http://ja.dbpedia.org/resource/ロシア帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピョートル・バロック"
"http://ja.dbpedia.org/resource/ロシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピョートル・バロック"
"http://ja.dbpedia.org/resource/首座使徒ペトル・パウェル大聖堂_(サンクトペテルブルク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピョートル・バロック"
"http://ja.dbpedia.org/resource/ペテロ・バロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピョートル・バロック"
"http://ja.dbpedia.org/resource/ペテロ・バロック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ピョートル・バロック"
"http://ja.wikipedia.org/wiki/ピョートル・バロック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピョートル・バロック"
