"subject","predicate","object"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://ja.dbpedia.org/property/alliances","http://ja.dbpedia.org/resource/シニスター・シックス"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://ja.dbpedia.org/property/alliances","http://ja.dbpedia.org/resource/アベンジャーズ_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://ja.dbpedia.org/property/powers","強化された運動能力、寿命"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://ja.dbpedia.org/property/powers","秀でた狩猟、格闘、射的の腕"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://ja.dbpedia.org/property/powers","生理学の知識"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://ja.dbpedia.org/property/powers","多様な武器のエキスパート"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://ja.dbpedia.org/property/powers","薬による老化の抑制"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://ja.dbpedia.org/property/debut","『アメイジング・スパイダーマン』 15号（1964年8月）"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/マーベル・コミック"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://ja.dbpedia.org/property/noimage","yes"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://ja.dbpedia.org/property/creators","http://ja.dbpedia.org/resource/スタン・リー"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://ja.dbpedia.org/property/creators","http://ja.dbpedia.org/resource/スティーヴ・ディッコ"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://ja.dbpedia.org/property/fullName","セルゲイ・ニコラエヴィッチ・
クラヴィノフ"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://ja.dbpedia.org/property/aliases","アリョーシャ・クラヴィノフ,"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://ja.dbpedia.org/property/aliases","アナ・クラヴィノフ"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/abstract","クレイヴン・ザ・ハンター（Kraven the Hunter）は、スパイダーマンシリーズに登場する代表的なヴィランの一人である。薬によって強化されたパワー、スピード、反射神経、スタミナを持った孤高のハンター。"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageLength",3778
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クレイヴン・ザ・ハンター_(マーベル・コミック)?oldid=90212703&ns=0"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/マーベル・コミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)"
"http://wikidata.dbpedia.org/resource/Q654588","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/クレイブン・ザ・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/クレイブン・ザ・ハンター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)"
"http://ja.wikipedia.org/wiki/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)"
