"subject","predicate","object"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://www.w3.org/2000/01/rdf-schema#label","川上政行と葉山さつきのこんな二人でごめんなさい!"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://www.w3.org/2000/01/rdf-schema#comment","『川上政行と葉山さつきのこんな二人でごめんなさい!』（かわかみまさゆきとはやまさつきのこんなふたりでごめんなさい!）は2018年10月7日からRKB毎日放送（RKBラジオ）で放送されているショッピング番組である。パーソナリティーは川上政行と葉山さつき。"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のトーク番組"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:RKB毎日放送のラジオ番組"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageID",3878236
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageRevisionID",92137960
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/録音"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RKBラジオ"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野祐也の医療界キーパーソンに聞く"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RKB毎日放送"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオショッピング"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のトーク番組"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方創生プログラム_ONE-J"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本放送"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡放送"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上政行"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサラジ!"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上政行の朝からゴメンなさい!"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国ラジオネットワーク"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国放送"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎放送"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海ラジオ放送"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:RKB毎日放送のラジオ番組"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkb.jp/radio/kyoumo-gomennasai/"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/川上政行と葉山さつきのこんな二人でごめんなさい!"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://xmlns.com/foaf/0.1/homepage","https://rkb.jp/radio/kyoumo-gomennasai/"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/2前番組","（9:40 - 13:00）"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/アサラジ!"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/2放送局","http://ja.dbpedia.org/resource/RKBラジオ"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/2放送枠","日曜日 10:00 - 10:40"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/2番組名","川上政行と葉山さつきのこんな二人でごめんなさい!"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ラジオショッピング"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/川上政行"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/公式サイト","https://rkb.jp/radio/kyoumo-gomennasai/"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/前番組","※放送枠移動"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/長野祐也の医療界キーパーソンに聞く"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/RKBラジオ"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/放送方式","http://ja.dbpedia.org/resource/録音"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/放送時間","毎週日曜 10:10 - 10:40（30分）"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/放送期間","--10-07"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/放送枠","日曜日 8:00 - 8:30"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/地方創生プログラム_ONE-J"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/次番組","（8:00 - 10:00、TBSラジオ制作）"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/番組名","川上政行の今日もゴメンなさい!"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/番組名","川上政行と葉山さつきのこんな二人でごめんなさい!"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/番組名","↓"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/番組名","こんな二人でごめんなさい!"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/番組名","川上政行と葉山さつきの"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/abstract","『川上政行と葉山さつきのこんな二人でごめんなさい!』（かわかみまさゆきとはやまさつきのこんなふたりでごめんなさい!）は2018年10月7日からRKB毎日放送（RKBラジオ）で放送されているショッピング番組である。パーソナリティーは川上政行と葉山さつき。"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageLength",2184
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/川上政行と葉山さつきのこんな二人でごめんなさい!?oldid=92137960&ns=0"
"http://ja.dbpedia.org/resource/東海ラジオ放送番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!"
"http://ja.dbpedia.org/resource/熊本放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!"
"http://wikidata.dbpedia.org/resource/Q60997445","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!"
"http://ja.dbpedia.org/resource/川上政行の今日もゴメンなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!"
"http://ja.dbpedia.org/resource/川上政行の今日もゴメンなさい!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!"
"http://ja.wikipedia.org/wiki/川上政行と葉山さつきのこんな二人でごめんなさい!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!"
