"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウルディン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr2hv"
"http://ja.dbpedia.org/resource/ウルディン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:412年没"
"http://ja.dbpedia.org/resource/ウルディン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/ウルディン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フン族の王"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageID",1937018
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageRevisionID",90171629
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フン族の王"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/400年"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノープル"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドシウス2世"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキール族"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウ川"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラダガイスス"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/450年"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカディウス"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/408年"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラキア"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/406年"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/409年"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギステル・ミリトゥム"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイナス_(4世紀の軍人)"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ローマ帝国"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/394年"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フン族"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モエシア"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ皇帝"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティリコ"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッティラ"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:412年没"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/412年"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.factsonfile.com"
"http://ja.dbpedia.org/resource/ウルディン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウルディン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フン族"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/abstract","ウルディン（Uldin, ? - 412年?）は、東ローマ皇帝アルカディウス（394年 – 408年）とテオドシウス2世（408年 – 450年）の治世期にドナウ川以遠に居住していたフン族の族長の一人である。"
"http://ja.dbpedia.org/resource/ウルディン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウルディン"
"http://ja.dbpedia.org/resource/ウルディン","http://dbpedia.org/ontology/wikiPageLength",1945
"http://ja.dbpedia.org/resource/ウルディン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウルディン?oldid=90171629&ns=0"
"http://ja.dbpedia.org/resource/カラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルディン"
"http://ja.dbpedia.org/resource/カンピオーネ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルディン"
"http://ja.dbpedia.org/resource/ガイナス_(4世紀の軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルディン"
"http://ja.dbpedia.org/resource/ゴート族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルディン"
"http://ja.dbpedia.org/resource/サルス_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルディン"
"http://ja.dbpedia.org/resource/スキリア族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルディン"
"http://ja.wikipedia.org/wiki/ウルディン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウルディン"
