"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプラノロール"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトプロロール"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環状アデノシン一リン酸"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリプロロール"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WHO必須医薬品モデル・リスト"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:末梢選択性薬剤"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交感神経β受容体遮断薬"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高血圧"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エーテル"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bisoprolol_selectivity.svg"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝臓"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:WHOエッセンシャルドラッグ"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gタンパク質"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジギタリス"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利尿薬"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルベジロール"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺臓"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドレナリン受容体"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐脈"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋梗塞"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACE阻害薬"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アミン"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心不全"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アドレナリンβ受容体拮抗薬"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジオテンシンII受容体拮抗薬"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ食品医薬品局"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジオテンシン変換酵素阻害薬"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モル"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナドロール"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺製薬"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fdacite"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugs.com"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbox"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rp"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/ビソプロロール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bisoprolol.svg"
"http://ja.dbpedia.org/resource/ビソプロロール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bisoprolol_selectivity.svg"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bisoprolol.svg?width=300"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/chebi",3127
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/chembl",645
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/medlineplus","a693024"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/bioavailability",">90%"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/eliminationHalfLife","-43200.0"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/pregnancyUs","C"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/drugName","Bisoprolol"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/drugbank","DB00612"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/metabolism",50
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/unii","Y41JS2NL6U"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/chebiRef",":en:Template:ebicite"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/chemblRef",":en:Template:ebicite"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/drugbankRef",":en:Template:drugbankcite"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/keggRef",":en:Template:keggcite"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/licenceUs","Bisoprolol"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/atcPrefix","7.0"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/c",18
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/casNumber",66722
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/chemspiderid",2312
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/h",31
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/imagename",1
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/inchi",1
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/inchikey","VHYCDWMUTMEGQY-UHFFFAOYAZ"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/iupacName",3
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/iupacName",-1
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/legalStatus","Rx-only"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/molecularWeight",325.44299999999998363
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/n",1
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/o",4
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/pubchem",2405
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/routesOfAdministration","oral"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/smiles","OCCCNCC"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/stdinchi",1
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/stdinchikey","VHYCDWMUTMEGQY-UHFFFAOYSA-N"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/verifiedrevid",459980153
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/width",240
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/atcSuffix","AB07"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/iupharLigand",7129
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/kegg","D02342"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/proteinBound","30.0"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/pregnancyAu","C"
"http://ja.dbpedia.org/resource/ビソプロロール","http://ja.dbpedia.org/property/tradename","Concor"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/abstract","ビソプロロール（Bisoprolol）は交感神経β受容体遮断薬に分類される医薬品の一つであり、心血管疾患の治療に用いられる。特にβ1-アドレナリン受容体遮断選択性が高い。商品名メインテート。日本の田辺製薬が開発し、1990年9月に承認を取得した。米国では1992年7月にFDAに承認された。開発コードTA-4708。 WHO必須医薬品モデル・リストに掲載されている。"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageLength",16689
"http://ja.dbpedia.org/resource/ビソプロロール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビソプロロール?oldid=89631245&ns=0"
"http://ja.dbpedia.org/resource/ビソプロロール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビソプロロール"
"http://ja.dbpedia.org/resource/プロパノールアミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビソプロロール"
"http://ja.dbpedia.org/resource/交感神経β受容体遮断薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビソプロロール"
"http://ja.dbpedia.org/resource/医薬品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビソプロロール"
"http://ja.dbpedia.org/resource/抗不整脈薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビソプロロール"
"http://ja.dbpedia.org/resource/狭心症治療薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビソプロロール"
"http://ja.dbpedia.org/resource/高血圧治療薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビソプロロール"
"http://ja.wikipedia.org/wiki/ビソプロロール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビソプロロール"
