"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交叉形式_(4-多様体)"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同相"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・ドナルドソン"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定符号二次形式"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偶奇性"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次形式"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位行列"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4次元多様体"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・フリードマン"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageExternalLink","http://projecteuclid.org/euclid.jdg/1214437665"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要改訳"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/abstract","数学では、ドナルドソンの定理(Donaldson's theorem)は、次元 4 の単連結な滑らかな多様体(smooth manifold)の定値(definite)な交叉形式は、対角化可能であるという定理である。交叉形式が正定値（負定値）であれば、交叉形式は整数上の単位行列（負の単位行列）に対角化可能である。"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageLength",2902
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドナルドソンの定理?oldid=83836247&ns=0"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドナルドソンの定理"
"http://ja.dbpedia.org/resource/ドナルドソン不変量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルドソンの定理"
"http://ja.dbpedia.org/resource/交叉形式_(4次元多様体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルドソンの定理"
"http://ja.dbpedia.org/resource/可微分多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルドソンの定理"
"http://ja.dbpedia.org/resource/微分幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルドソンの定理"
"http://wikidata.dbpedia.org/resource/Q5295351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドナルドソンの定理"
"http://ja.wikipedia.org/wiki/ドナルドソンの定理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドナルドソンの定理"
