"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンベルト・ドドゥーンス"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ南天天文台"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・エルスト"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(10001-11000)"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=10068"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mp"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/元期","--10-27"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/公転周期",3.6499999999999999112
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/和名","ドドゥーンス"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/平均近点角",245.91999999999998749
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",225.09999999999999432
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/発見日","--02-04"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/エリック・エルスト"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/絶対等級",14.199999999999999289
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/英名",10068
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",5.7999999999999998224
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.373"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/近日点引数",73.299999999999997158
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.118"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.627"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://ja.dbpedia.org/property/離心率",0.10699999999999999789
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://dbpedia.org/ontology/abstract","ドドゥーンス (10068 Dodoens) は、小惑星帯にある小惑星である。ベルギーの天文学者エリック・エルストがヨーロッパ南天天文台で発見した。 16世紀の植物学者で、Cruydtboek（『草木誌』）などの著書のあるレンベルト・ドドゥーンス（Rembert Dodoens、ラテン名：レンベルトゥス・ドドネウス Rembertus Dodonaeus）から命名された。"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",913
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドドゥーンス_(小惑星)?oldid=85163845&ns=0"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドドゥーンス_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)"
"http://ja.wikipedia.org/wiki/ドドゥーンス_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)"
