"subject","predicate","object"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageID",2734833
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageRevisionID",83291100
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十川"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマラソン"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡郡"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国地方整備局"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県のスポーツ"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国電力"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のマラソン大会"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋のイベント"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国銀行"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡多信用金庫"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:10月"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルトラマラソン"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈下橋"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育委員会"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四万十町"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知銀行"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十町"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四万十市"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十市"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://shimanto-ultra.jp/"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Athletics-stub"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/四万十川ウルトラマラソン"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://xmlns.com/foaf/0.1/homepage","http://shimanto-ultra.jp/"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://ja.dbpedia.org/property/一次資料",2020
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://ja.dbpedia.org/property/単一の出典",2020
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/abstract","四万十川ウルトラマラソン（しまんとがわウルトラマラソン）とは毎年10月中下旬に四万十川流域で開催されるマラソン大会である。"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://dbpedia.org/ontology/wikiPageLength",1175
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/四万十川ウルトラマラソン?oldid=83291100&ns=0"
"http://ja.dbpedia.org/resource/四万十市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十川ウルトラマラソン"
"http://ja.dbpedia.org/resource/四万十町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十川ウルトラマラソン"
"http://ja.dbpedia.org/resource/川内鮮輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十川ウルトラマラソン"
"http://ja.dbpedia.org/resource/高知放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十川ウルトラマラソン"
"http://wikidata.dbpedia.org/resource/Q11419587","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四万十川ウルトラマラソン"
"http://ja.wikipedia.org/wiki/四万十川ウルトラマラソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/四万十川ウルトラマラソン"
