"subject","predicate","object"
"http://ja.dbpedia.org/resource/普通高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/普通高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高級中学"
"http://ja.dbpedia.org/resource/普通高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/普通高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/普通高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/普通高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の大学"
"http://ja.dbpedia.org/resource/普通高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制"
"http://ja.dbpedia.org/resource/普通高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/普通高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/普通高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民弁大学"
"http://ja.dbpedia.org/resource/普通高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/普通高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/普通高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dablink"
"http://ja.dbpedia.org/resource/普通高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/普通高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/普通高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/普通高等学校"
"http://ja.dbpedia.org/resource/普通高等学校","http://dbpedia.org/ontology/abstract","普通高等学校（ふつうこうとうがっこう）は、中華人民共和国において、政府の規定するところに基づく設置基準によって設けられ、普通高等学校招生全国統一考試を通して、高級中学（日本の高等学校相当）卒業生を対象として入学させて、高等教育を実施する全日制の大学、や専科学校、高等職業学校、その他の機関の総称。 中国では高等教育機関を総称して高等学校と呼び、日本の大学に相当するものと説明されるため、普通高等学校も日本語では「普通大学」と意訳されることがある。"
"http://ja.dbpedia.org/resource/普通高等学校","http://dbpedia.org/ontology/wikiPageLength",2160
"http://ja.dbpedia.org/resource/普通高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/普通高等学校?oldid=91217562&ns=0"
"http://wikidata.dbpedia.org/resource/Q11089889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/普通高等学校"
"http://ja.dbpedia.org/resource/普通大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通高等学校"
"http://ja.dbpedia.org/resource/普通大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/普通高等学校"
"http://ja.wikipedia.org/wiki/普通高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/普通高等学校"
